London Councils ,,,,,
Expenditure over �500 - July 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Energy costs,01/07/2016,Direct Debit,"3,906.18",Opus Energy
Services,Private Contractors,01/07/2016,RT1880437,"2,168.19",Transport for London
Policy and Public Affairs,Expenses,05/07/2016,Credit card,541.67,Conservative Party
Policy and Public Affairs,Expenses,05/07/2016,Credit card,534.17,Labour Party
Chief Executive's,Cleaning and Domestic Supplies,06/07/2016,RT1882010,"1,180.00",Clinton's 
Services,Private Contractors,06/07/2016,RT1882044,"2,940.59",ESP Systex Ltd
Services,Private Contractors,06/07/2016,RT1882046,"7,601.86",ESP Systex Ltd
Chief Executive's,Cleaning and Domestic Supplies,06/07/2016,RT1880512,"2,989.37",Greenwich Services Plus Limited
Chief Executive's,Communications  and  Computing,06/07/2016,RT1880455,"2,152.28",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,06/07/2016,RT1880455,613.84,Konica Minolta Business Solutions (UK) Ltd
Services,Private Contractors,06/07/2016,RT1881661,"15,677.90",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/07/2016,RT1881684,"5,961.16",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/07/2016,RT1881684,"28,808.29",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/07/2016,RT1881684,"42,295.35",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/07/2016,RT1881661,"36,385.05",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/07/2016,RT1881661,"5,073.65",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,06/07/2016,RT1882024,619.50,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,06/07/2016,RT1882101,"3,750.00",Roho Learning Limited
Services,Communications  and  Computing,08/07/2016,RT1882750,768.45,Advantis Credit Limited
Services,Direct Employee Expenses,08/07/2016,RT1882770,736.75,GEL Appointments
Services,Direct Employee Expenses,08/07/2016,RT1882856,"2,947.00",GEL Appointments
Services,Cleaning and Domestic Supplies,08/07/2016,RT1882796,"1,602.16",Greenwich Services Plus Limited
Services,Direct Employee Expenses,08/07/2016,RT1882851,619.50,Reed Specialist Recruitment Ltd
Services,"Printing, Stationery  and  General Office Exps",08/07/2016,RT1882092,"3,451.38",Spirit Direct Mail Ltd
Services,Direct Employee Expenses,11/07/2016,RT1882854,736.75,GEL Appointments
Chief Executive's,Indirect Employee Expenses,11/07/2016,RT1882040,"2,695.00",TMP (UK) Ltd
Chief Executive's,Fees  and  Services,13/07/2016,RT1884034,818.00,All Square Ltd T/A Zip Security
Chief Executive's,Communications  and  Computing,13/07/2016,RT1884157,"1,965.56",Daisy Communications Ltd 
Policy and Public Affairs,Fees  and  Services,13/07/2016,RT1884129,"1,900.00",Integrity Consulting Partners Limited
Services,Communications  and  Computing,13/07/2016,RT1884046,329.46,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,13/07/2016,RT1884046,"5,076.84",Konica Minolta Business Solutions (UK) Ltd
Policy and Public Affairs,Fees  and  Services,13/07/2016,RT1884226,"1,250.00",Mighty Agency Limited 
Services,"Printing, Stationery  and  General Office Exps",13/07/2016,RT1884150,"1,427.50",Print For Business Limited T/A Print.uk.com
Services,Indirect Employee Expenses,13/07/2016,RT1884218,"3,840.01",Reed Specialist Recruitment Ltd
Services,"Printing, Stationery  and  General Office Exps",13/07/2016,RT1884235,697.00,Sterling Media Associates 
Chief Executive's,Fees  and  Services,13/07/2016,RT1884142,598.80,Ward Security Ltd
Policy and Public Affairs,Communications  and  Computing,14/07/2016,Credit card,756.52,Dotmailer
Services,Fees  and  Services,15/07/2016,RT1885057,"3,500.00",Ecebs Limited
Chief Executive's,Catering,15/07/2016,RT1884902,903.10,Eden Caterers Ltd
Chief Executive's,Catering,15/07/2016,RT1884902,208.25,Eden Caterers Ltd
Policy and Public Affairs,Catering,15/07/2016,RT1884902,173.25,Eden Caterers Ltd
Services,Catering,15/07/2016,RT1884902,193.50,Eden Caterers Ltd
Policy and Public Affairs,Catering,15/07/2016,RT1884902,250.75,Eden Caterers Ltd
