London Councils,,,,,
Expenditure over �500 - September 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Cleaning and Domestic Supplies,01/09/2016,Direct debit,536.25,First Mile Ltd
Services,Communications  and  Computing,02/09/2016,RT1896814,"7,000.00",Adaptis Solutions Ltd
Services,Grants  and  Subscriptions,02/09/2016,RT1897393,"63,454.00",Advice UK
Policy and Public Affairs,Grants  and  Subscriptions,02/09/2016,RT1897554,"2,131.50",Dods Parliamentary Communications Ltd
Services,Direct Employee Expenses,02/09/2016,RT1897444,736.75,GEL Appointments
Services,Direct Employee Expenses,02/09/2016,RT1897048,534.45,GEL Appointments
Services,Direct Employee Expenses,02/09/2016,RT1897491,736.75,GEL Appointments
Services,Direct Employee Expenses,02/09/2016,RT1897457,736.75,GEL Appointments
Policy and Public Affairs,Fees  and  Services,02/09/2016,RT1897504,"3,000.00",HE Safeguarding Services Ltd
Services,Direct Employee Expenses,02/09/2016,RT1896854,83.65,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,82.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,35.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1897439,736.75,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,71.70,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,47.80,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,47.80,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,35.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,89.62,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1897434,736.75,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,131.45,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896854,89.62,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,11.81,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,47.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/09/2016,RT1896883,129.90,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Catering,02/09/2016,RT1897530,"1,000.00",Seasoned Events Limited
Services,Grants  and  Subscriptions,02/09/2016,RT1897375,"97,846.75",St Mungo Community Housing Association Ltd 
Chief Executive's,Cleaning and Domestic Supplies,05/09/2016,RT1897516,540.00,Clinton's 
Chief Executive's,Cleaning and Domestic Supplies,05/09/2016,RT1897056,"2,989.37",Greenwich Services Plus Limited
Chief Executive's,Fees  and  Services,05/09/2016,RT1897524,"25,100.00",KPMG LLP
Chief Executive's,Fees  and  Services,05/09/2016,RT1897524,900.00,KPMG LLP
Chief Executive's,Direct Employee Expenses,05/09/2016,RT1898073,"18,635.84",London Pensions Fund Authority 
Services,Private Contractors,05/09/2016,RT1897828,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,05/09/2016,RT1897828,"9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,05/09/2016,RT1897828,"7,346.61",Northgate Public Services (UK) Limited 
Services,Cleaning and Domestic Supplies,07/09/2016,RT1898691,"1,602.16",Greenwich Services Plus Limited
Services,Direct Employee Expenses,07/09/2016,RT1898680,589.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/09/2016,RT1898681,736.75,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Grants  and  Subscriptions,07/09/2016,RT1898719,"7,710.00",London Borough of Barking & Dagenham
Services,Direct Employee Expenses,07/09/2016,RT1898686,513.10,Office Angels Ltd
Services,Communications  and  Computing,07/09/2016,RT1898738,"4,522.50",The Big Oxford Computer Company Ltd
Chief Executive's,Direct Employee Expenses,09/09/2016,RT1899790,"4,192.90",London Pensions Fund Authority 
Services,Private Contractors,09/09/2016,RT1899517,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Fees  and  Services,12/09/2016,RT1899801,"20,000.00",Deloitte Llp 
Services,Direct Employee Expenses,12/09/2016,RT1898689,564.81,Office Angels Ltd
Services,Private Contractors,12/09/2016,RT1899804,"3,633.00",Stagecoach Services Ltd
Chief Executive's,Indirect Employee Expenses,12/09/2016,RT1897551,"3,250.00",TMP (UK) Ltd
Policy and Public Affairs,Fees  and  Services,12/09/2016,RT1899800,"37,860.00",Tullo Marshall Warren Ltd
Chief Executive's,Rents,14/09/2016,RT1900603,"107,437.50",City of London 
