London Councils,,,,,
Expenditure over �500 - August 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Energy costs,01/08/2016,Direct Debits,"1,381.92",British Gas
Chief Executive's,Energy costs,01/08/2016,Direct Debits,"2,081.25",British Gas
Chief Executive's,Cleaning and Domestic Supplies,01/08/2016,RT1888292,660.00,Clinton's 
Policy and Public Affairs,Fees  and  Services,01/08/2016,RT1888357,"7,125.00",Geoff Alltimes
Policy and Public Affairs,Fees  and  Services,01/08/2016,RT1888876,"5,000.00",Institute for Public Policy Research 
Services,Private Contractors,03/08/2016,RT1890041,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,03/08/2016,RT1890046,"745,554.06",CityFleet Networks Ltd
Chief Executive's,Energy costs,03/08/2016,RT1890068,"1,421.12",Frederick Holt & Co Ltd
Services,Direct Employee Expenses,03/08/2016,RT1890120,165.33,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,23.62,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,94.47,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890117,736.75,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,70.85,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,259.80,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,177.14,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,70.85,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,177.14,GEL Appointments
Services,Direct Employee Expenses,03/08/2016,RT1890120,141.71,GEL Appointments
Policy and Public Affairs,Other Local Authorities,03/08/2016,RT1889953,"5,000.00",London Borough of Tower Hamlets 
Services,Fees  and  Services,03/08/2016,RT1890123,832.00,Whyte & Co
Chief Executive's,Communications  and  Computing,03/08/2016,RT1890071,"3,771.00",Workflow Audio Visual Ltd 
Services,Private Contractors,05/08/2016,RT1888911,"118,185.67",Arriva The Shires Ltd
Services,Grants  and  Subscriptions,05/08/2016,RT1890830,"46,237.50",Ashiana Network
Services,Communications  and  Computing,05/08/2016,RT1890904,23.70,British Telecommunications Plc
