London Councils,,,,,
Expenditure over �500 - July 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,01/07/2020,RT2291263,577.67,4tel Communications Limited
Chief Executive's,Fees  and  Services,01/07/2020,RT2291258,"1,610.58",All Square Ltd T/A Zip Security
Chief Executive's,Rates,01/07/2020,RT2291433,"13,284.00",City of London 
Chief Executive's,Rates,01/07/2020,RT2291430,"44,688.00",London Borough of Southwark 
Services,Private Contractors,03/07/2020,RT2291293,"181,090.54",CityFleet Networks Ltd
Policy and Public Affairs,Direct Employee Expenses,03/07/2020,RT2291270,"8,550.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,03/07/2020,RT2291274,"23,333.33",Ernst & Young Llp
Services,Fees  and  Services,03/07/2020,RT2292016,488.28,Interactive Space Consultin 
Services,Fees  and  Services,03/07/2020,RT2292016,488.28,Interactive Space Consultin 
Services,Fees  and  Services,03/07/2020,RT2292010,"3,200.00",John Mills (Consultancy) Ltd
Services,Communications  and  Computing,03/07/2020,RT2291990,"3,210.00",Sagoss Ltd
Services,Communications  and  Computing,03/07/2020,RT2291994,"1,500.00",Sagoss Ltd
Services,Communications  and  Computing,03/07/2020,RT2291997,"3,210.00",Sagoss Ltd
Chief Executive's,Cleaning and Domestic Supplies,03/07/2020,RT2292002,"5,444.73",Solo Group Services Limited
Services,Cleaning and Domestic Supplies,03/07/2020,RT2292007,"1,610.83",Solo Group Services Limited
Services,Grants  and  Subscriptions,03/07/2020,RT2292019,"28,246.08",Twinning Enterprise
Services,Grants  and  Subscriptions,03/07/2020,RT2292021,"28,564.50",Twinning Enterprise
Services,Grants  and  Subscriptions,03/07/2020,RT2292023,"28,564.50",Twinning Enterprise
Services,Private Contractors,06/07/2020,RT2291299,"1,040.52",CityFleet Networks Ltd
Chief Executive's,Repairs and Maintenance,06/07/2020,RT2290561,"2,746.80",Kone Plc
Chief Executive's,Repairs and Maintenance,08/07/2020,RT2293261,758.00,Able Door Spring Company Ltd
Policy and Public Affairs,Fees  and  Services,08/07/2020,RT2293431,800.00,Andrew Templeman Limited
Policy and Public Affairs,Fees  and  Services,08/07/2020,RT2293433,"13,390.00",Andrew Templeman Limited
Policy and Public Affairs,Fees  and  Services,08/07/2020,RT2293280,"2,000.00",HE Safeguarding Services Ltd
Services,Communications  and  Computing,08/07/2020,RT2293305,"3,125.00",Mime Consulting Ltd
Services,Private Contractors,08/07/2020,RT2293450,"7,669.26",Northgate Public Services (UK) Limited 
Services,Private Contractors,08/07/2020,RT2293450,"20,571.87",Northgate Public Services (UK) Limited 
Services,Private Contractors,08/07/2020,RT2293450,"4,592.52",Northgate Public Services (UK) Limited 
Services,Communications  and  Computing,08/07/2020,RT2293298,"3,210.00",Sagoss Ltd
Services,Fees  and  Services,08/07/2020,RT2293275,"2,380.35",Trowers & Hamlins Llp
Chief Executive's,Fees  and  Services,08/07/2020,RT2293275,793.45,Trowers & Hamlins Llp
Chief Executive's,Cleaning and Domestic Supplies,10/07/2020,RT2294074,"1,788.75",Absolute Hygiene Solutions Ltd
Policy and Public Affairs,Communications  and  Computing,10/07/2020,RT2294106,"3,600.00",Basis Limited
Policy and Public Affairs,Fees  and  Services,10/07/2020,RT2293270,"7,645.00",Furthermore Ltd
Policy and Public Affairs,Catering,10/07/2020,RT2294220,"8,400.00",Green Swan Limited
Policy and Public Affairs,Other Local Authorities,10/07/2020,RT2294133,"2,771.00",London Borough of Hammersmith & Fulham
Services,Communications  and  Computing,10/07/2020,RT2294235,400.00,NCC Services Limited
Services,Communications  and  Computing,10/07/2020,RT2294235,400.00,NCC Services Limited
Chief Executive's,Books,10/07/2020,RT2294182,"1,010.00",Thomson Reuters (Professional) UK Ltd 
Services,Private Contractors,10/07/2020,RT2294172,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,"Equipment, Furniture  and  Materials",10/07/2020,RT2294082,"1,566.10",Victory Fire Limited
Chief Executive's,Communications  and  Computing,15/07/2020,RT2295316,999.70,Abzorb Systems Ltd
Policy and Public Affairs,Fees  and  Services,15/07/2020,RT2295350,"1,400.00",Contractor Umbrella Ltd
Chief Executive's,Communications  and  Computing,15/07/2020,RT2295390,"1,897.28",Daisy Communications Ltd 
Services,Private Contractors,15/07/2020,RT2295398,"2,210.00",Go-Coachhire Limited
Services,Private Contractors,15/07/2020,RT2295399,"10,352.00",Hallmark Connections Ltd T/A Wings Luxury Travel
Services,Private Contractors,15/07/2020,RT2295400,"11,095.00",Metroline Travel Ltd
Chief Executive's,Indirect Employee Expenses,15/07/2020,RT2295382,"2,250.00",Nicholson McBride Limited
Chief Executive's,Indirect Employee Expenses,15/07/2020,RT2295393,"2,400.00",Nicholson McBride Limited
Services,Private Contractors,15/07/2020,RT2295413,"84,729.71",Northgate Public Services (UK) Limited 
Services,Private Contractors,15/07/2020,RT2295413,"19,269.53",Northgate Public Services (UK) Limited 
Services,Private Contractors,15/07/2020,RT2295413,"7,834.53",Northgate Public Services (UK) Limited 
Services,Private Contractors,15/07/2020,RT2295342,"19,113.33",NSL Limited
Policy and Public Affairs,Grants  and  Subscriptions,15/07/2020,RT2295315,636.67,Ocean Media Group Ltd 
Chief Executive's,Cleaning and Domestic Supplies,15/07/2020,RT2295317,946.00,Rentokil Initial UK Limited
Services,Private Contractors,15/07/2020,RT2295407,"1,156.00",Southdown PSV Limited
Services,Private Contractors,17/07/2020,RT2296009,"1,117.10",4tel Communications Limited
Services,Private Contractors,17/07/2020,RT2295976,"60,844.00",Arriva The Shires Ltd
Chief Executive's,Fees  and  Services,17/07/2020,RT2295934,"1,746.07",Interactive Space Consultin 
Services,Grants  and  Subscriptions,17/07/2020,RT2295940,"30,000.00",London Funders
Services,Grants  and  Subscriptions,17/07/2020,RT2295946,"30,000.00",London Funders
Services,Private Contractors,17/07/2020,RT2295992,"7,355.00",Metrobus Ltd
Services,Private Contractors,17/07/2020,RT2295954,841.40,Northgate Public Services (UK) Limited 
Services,Private Contractors,17/07/2020,RT2295950,"19,113.33",NSL Limited
Policy and Public Affairs,Fees  and  Services,17/07/2020,RT2296027,"6,000.00",Offer Consulting Limited
Services,Private Contractors,17/07/2020,RT2295983,"21,013.00",The City of Oxford Motor Services Ltd
Chief Executive's,Communications  and  Computing,22/07/2020,RT2296818,638.80,Santis Business Services Limited
Chief Executive's,Communications  and  Computing,22/07/2020,RT2296818,28.45,Santis Business Services Limited
Chief Executive's,Energy costs,24/07/2020,Direct debit,730.11,British Gas
Chief Executive's,Communications  and  Computing,24/07/2020,RT2260805,"1,459.08",City of London 
Services,Communications  and  Computing,24/07/2020,RT2260805,248.25,City of London 
Policy and Public Affairs,Communications  and  Computing,24/07/2020,RT2297396,790.00,Dotdigital EMEA Limited 
Chief Executive's,Debtor,24/07/2020,RT2297398,"395,687.76",HM Revenue & Customs 
Services,Fees  and  Services,24/07/2020,RT2297382,"9,750.00",Kinney Green 
Policy and Public Affairs,Communications  and  Computing,24/07/2020,RT2297389,"1,853.19",Panlogic Limited
Services,Grants  and  Subscriptions,24/07/2020,RT2297413,"45,967.61",Tender Education and Arts
Services,Grants  and  Subscriptions,24/07/2020,RT2297385,"28,593.27",Twinning Enterprise
Policy and Public Affairs,Indirect Employee Expenses,24/07/2020,RT2297422,995.00,UK Apollo Group Limited
Services,Private Contractors,27/07/2020,RT2296874,"29,849.52",CityFleet Networks Ltd
Services,Private Contractors,27/07/2020,RT2296878,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,27/07/2020,RT2296852,"1,077.83",ESP Systex Ltd
Services,Private Contractors,27/07/2020,RT2296860,"2,893.55",ESP Systex Ltd
Services,Private Contractors,27/07/2020,RT2296862,"12,615.27",ESP Systex Ltd
Services,Private Contractors,27/07/2020,RT2296865,"36,400.49",ESP Systex Ltd
Chief Executive's,Energy costs,27/07/2020,Direct debit,"3,616.27",Opus Energy
Chief Executive's,Fees  and  Services,29/07/2020,RT2298380,"1,610.58",All Square Ltd T/A Zip Security
Services,Private Contractors,29/07/2020,RT2295967,"30,443.15",Arriva Kent and Surrey Limited
Services,Fees  and  Services,29/07/2020,RT2298376,"7,200.00",City of London 
Services,Private Contractors,29/07/2020,RT2298378,520.00,DVLA 
Policy and Public Affairs,Fees  and  Services,29/07/2020,RT2296891,"8,415.00",Furthermore Ltd
Services,Private Contractors,29/07/2020,RT2294213,"2,058.00",Quality Line Transport Limited 
Services,Private Contractors,29/07/2020,RT2296021,"6,944.00",Stagecoach Services Ltd
Services,Private Contractors,29/07/2020,RT2296025,"2,993.00",Stagecoach Services Ltd
Services,Private Contractors,31/07/2020,RT2296856,"21,072.80",ESP Systex Ltd
Policy and Public Affairs,Grants  and  Subscriptions,31/07/2020,Credit card,707.47,Financial Times
Policy and Public Affairs,Communications  and  Computing,31/07/2020,RT2297387,902.50,Rosedean Group Limited
