London Councils,,,,,
Expenditure over �500 - June 2021,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,02/06/2021,RT2379367,"145,303.75",Asian Women's Resource Centre
Services,Cleaning and Domestic Supplies,02/06/2021,RT2378042,530.00,Solo Group Services Limited
Services,Communications  and  Computing,04/06/2021,RT2380318,"1,376.11",4tel Communications Limited
Chief Executive's,Repairs and Maintenance,04/06/2021,RT2380362,595.00,Able Door Spring Company Ltd
Policy and Public Affairs,Grants  and  Subscriptions,04/06/2021,RT2380271,"2,298.99",Dods Parliamentary Communications Ltd
Policy and Public Affairs,Grants  and  Subscriptions,04/06/2021,RT2380336,"3,817.97",Emap Publishing Ltd
Services,Communications  and  Computing,04/06/2021,RT2378615,"4,403.48",Experian Limited
Chief Executive's,Indirect Employee Expenses,04/06/2021,RT2378017,"1,250.00",Nicholson McBride Limited
Chief Executive's,Indirect Employee Expenses,04/06/2021,RT2378026,"4,031.87",TMP (UK) Ltd
Services,Private Contractors,07/06/2021,RT2379499,624.00,ESP Systex Ltd
Services,Private Contractors,07/06/2021,RT2379504,"3,172.00",ESP Systex Ltd
Services,Private Contractors,07/06/2021,RT2379516,"1,560.00",ESP Systex Ltd
Chief Executive's,Fees  and  Services,09/06/2021,RT2381228,"28,325.04",Perfect Circle JV Ltd
Policy and Public Affairs,Direct Employee Expenses,09/06/2021,RT2381158,588.00,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,09/06/2021,RT2381172,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,09/06/2021,RT2381186,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,09/06/2021,RT2381190,"1,008.00",Venn Group Limited
Chief Executive's,Expenses,11/06/2021,RT2380273,"13,995.00",Auditel Rental and Service Limited
Chief Executive's,Rents,11/06/2021,RT2381962,"1,331.88",City of London 
Chief Executive's,Rents,11/06/2021,RT2381966,"1,346.69",City of London 
Chief Executive's,Communications  and  Computing,11/06/2021,RT2374674,"1,971.15",Daisy Communications Ltd 
Chief Executive's,Communications  and  Computing,11/06/2021,RT2374703,"-2,125.09",Daisy Communications Ltd 
Chief Executive's,Communications  and  Computing,11/06/2021,RT2381856,"3,167.76",Daisy Communications Ltd 
Chief Executive's,Rents,11/06/2021,RT2381223,"74,161.50",Frederick Holt & Co Ltd
Chief Executive's,Service Charges,11/06/2021,RT2381223,"20,466.50",Frederick Holt & Co Ltd
Services,Fees  and  Services,11/06/2021,RT2381227,"2,953.13",Impact and Growth Advisors Limited
Services,Fees  and  Services,11/06/2021,RT2381227,"2,953.12",Impact and Growth Advisors Limited
Services,Fees  and  Services,11/06/2021,RT2381227,"5,906.25",Impact and Growth Advisors Limited
Services,Private Contractors,11/06/2021,RT2381875,"4,139,779.75",Rail Settlement Plan Ltd
Chief Executive's,Communications  and  Computing,11/06/2021,RT2381216,"1,505.10",Santis Business Services Limited
Chief Executive's,Cleaning and Domestic Supplies,11/06/2021,RT2379356,"5,444.73",Solo Group Services Limited
Services,Cleaning and Domestic Supplies,11/06/2021,RT2381226,"1,610.83",Solo Group Services Limited
Chief Executive's,Fees  and  Services,11/06/2021,RT2381969,"1,500.00",Tony Travers
Services,Private Contractors,11/06/2021,RT2381865,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Fees  and  Services,14/06/2021,RT2382273,"7,800.00",Volterra Partners LLP
Policy and Public Affairs,Fees  and  Services,16/06/2021,RT2381291,"1,225.00",Contractor Umbrella Ltd
Services,Private Contractors,16/06/2021,RT2381269,"2,255.76",ESP Systex Ltd
Services,Private Contractors,16/06/2021,RT2381288,"19,228.00",NSL Limited
Services,Communications  and  Computing,18/06/2021,RT2383401,"1,339.04",4tel Communications Limited
Policy and Public Affairs,Indirect Employee Expenses,18/06/2021,RT2382725,"2,000.00",Be Applied Limited
Chief Executive's,Rents,18/06/2021,RT2382776,"243,750.00",City of London 
Chief Executive's,Communications  and  Computing,18/06/2021,RT2383405,"4,834.00",City of London 
Chief Executive's,Communications  and  Computing,18/06/2021,RT2383406,"5,630.00",City of London 
Chief Executive's,Communications  and  Computing,18/06/2021,RT2383407,"1,707.33",City of London 
Chief Executive's,Communications  and  Computing,18/06/2021,RT2383409,"8,649.48",City of London 
