London Councils,,,,,
Expenditure over �500 - February 2018,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Repairs and Maintenance,02/02/2018,RT2044212,925.00,Able Door Spring Company Ltd
Policy and Public Affairs,Other Local Authorities,02/02/2018,RT2044535,"3,041.66",London Borough of Lambeth
Policy and Public Affairs,Other Local Authorities,02/02/2018,RT2044530,"3,041.66",London Borough of Southwark 
Services,Private Contractors,02/02/2018,RT2044987,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,Repairs and Maintenance,05/02/2018,RT2044571,698.00,Able Door Spring Company Ltd
Policy and Public Affairs,Other Local Authorities,05/02/2018,RT2044546,"3,041.66",London Borough of Havering
Policy and Public Affairs,Other Local Authorities,05/02/2018,RT2044596,"3,041.66",London Borough of Redbridge
Services,Private Contractors,05/02/2018,RT2042192,"18,050.00",Metroline Travel Ltd
Chief Executive's,Expenses,05/02/2018,RT2042163,650.00,PPMA 
Services,Private Contractors,05/02/2018,RT2044584,"2,371.00",Quality Line Transport Limited 
Services,Private Contractors,05/02/2018,RT2042145,"7,734.00",Stagecoach Services Ltd
Policy and Public Affairs,Grants  and  Subscriptions,07/02/2018,RT2046060,"6,500.00",Access Intelligence Media & Communications Limited 
Chief Executive's,Fees  and  Services,07/02/2018,RT2045920,"1,500.00",Anne Watts CBE
Chief Executive's,"Printing, Stationery  and  General Office Exps",07/02/2018,RT2046093,535.87,Buro Business Supplies Ltd 
Chief Executive's,Fees  and  Services,07/02/2018,RT2045946,"1,241.00",Clearview Communications Ltd
Policy and Public Affairs,Fees  and  Services,07/02/2018,RT2045940,"37,125.00",FE Associates Limited
Services,Direct Employee Expenses,07/02/2018,RT2045922,673.20,Huntress Search Limited
Services,Direct Employee Expenses,07/02/2018,RT2045924,554.40,Huntress Search Limited
Services,Direct Employee Expenses,07/02/2018,RT2045931,201.60,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/02/2018,RT2045931,201.60,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/02/2018,RT2045931,403.20,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Other Local Authorities,07/02/2018,RT2045889,"3,041.66",London Borough of Bexley
Policy and Public Affairs,Other Local Authorities,07/02/2018,RT2045918,"3,041.66",London Borough of Hounslow
Policy and Public Affairs,Other Local Authorities,07/02/2018,RT2045896,"3,041.66",London Borough of Tower Hamlets 
Policy and Public Affairs,Fees  and  Services,07/02/2018,RT2045948,"8,266.66",Oxford Diocesan Council for Social Work Inc
Services,Grants  and  Subscriptions,07/02/2018,FT00191948495341,"9,964.13",POLIS
Chief Executive's,Indirect Employee Expenses,07/02/2018,RT2045884,"2,050.00",The IT Service Limited
Services,Grants  and  Subscriptions,09/02/2018,RT2046967,"210,000.00",Ashiana Network
Services,Grants  and  Subscriptions,09/02/2018,RT2046957,"80,000.00",Asian Women's Resource Centre
Chief Executive's,Catering,09/02/2018,RT2047051,324.90,Eden Caterers Ltd
Policy and Public Affairs,Catering,09/02/2018,RT2047051,260.00,Eden Caterers Ltd
Policy and Public Affairs,Catering,09/02/2018,RT2047051,91.85,Eden Caterers Ltd
Chief Executive's,Catering,09/02/2018,RT2047051,67.60,Eden Caterers Ltd
Policy and Public Affairs,Catering,09/02/2018,RT2047051,52.00,Eden Caterers Ltd
Services,Catering,09/02/2018,RT2047051,36.40,Eden Caterers Ltd
Chief Executive's,Catering,09/02/2018,RT2047051,"1,380.10",Eden Caterers Ltd
Services,Private Contractors,09/02/2018,RT2047133,"1,200.00",ESP Systex Ltd
Services,Private Contractors,09/02/2018,RT2047140,"3,000.00",ESP Systex Ltd
Services,Grants  and  Subscriptions,09/02/2018,RT2046950,"36,579.50",GALOP Limited 
Services,Grants  and  Subscriptions,09/02/2018,RT2046934,"30,059.75",Homeless Link
Policy and Public Affairs,Other Local Authorities,09/02/2018,RT2045905,"3,041.66",London Borough of Waltham Forest
Chief Executive's,Cleaning and Domestic Supplies,09/02/2018,RT2046982,689.94,Lyreco UK Ltd
Services,Grants  and  Subscriptions,09/02/2018,RT2046893,"252,084.50",New Horizon Youth Centre
Services,Grants  and  Subscriptions,09/02/2018,RT2046953,"37,111.00",SignHealth
Services,Grants  and  Subscriptions,09/02/2018,RT2046905,"356,309.50",Solace Women's Aid 
Services,Grants  and  Subscriptions,09/02/2018,RT2046921,"62,844.50",St Mungo Community Housing Association Ltd 
Services,Grants  and  Subscriptions,09/02/2018,RT2046945,"66,250.00",Tender Education and Arts
Services,Grants  and  Subscriptions,09/02/2018,RT2046888,"29,774.00",Twinning Enterprise
Services,Grants  and  Subscriptions,09/02/2018,RT2046961,"78,730.50",Womens Aid Federation of England
Services,Grants  and  Subscriptions,09/02/2018,RT2046898,"60,195.75",Women's Resource Centre
Chief Executive's,Catering,09/02/2018,RT2045949,568.39,Zepbrook Ltd
Chief Executive's,Fees  and  Services,12/02/2018,RT2047170,912.80,John Mills (Consultancy) Ltd
Services,Communications  and  Computing,12/02/2018,RT2046031,"2,910.00",Sagoss Ltd
Services,Private Contractors,14/02/2018,RT2048097,"21,079.53",ESP Systex Ltd
Services,Private Contractors,14/02/2018,RT2048078,"5,400.00",ESP Systex Ltd
Services,Private Contractors,14/02/2018,RT2048076,600.00,ESP Systex Ltd
Services,Private Contractors,14/02/2018,RT2048094,"48,423.10",ESP Systex Ltd
Services,Direct Employee Expenses,14/02/2018,RT2048069,653.40,Huntress Search Limited
Services,Fees  and  Services,14/02/2018,RT2048079,"5,435.00",ITSO Ltd
Services,Direct Employee Expenses,14/02/2018,RT2048038,201.60,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/02/2018,RT2048038,201.60,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/02/2018,RT2048038,403.20,Kennedy Pearce Consulting Limited
Chief Executive's,Repairs and Maintenance,14/02/2018,RT2048009,"1,190.00",Mr Christopher Brown
Chief Executive's,Fees  and  Services,14/02/2018,RT2047978,"11,306.00",Nicholson McBride Limited
Services,Grants  and  Subscriptions,14/02/2018,RT2046891,"250,873.75",Shelter Trading Limited
Services,Grants  and  Subscriptions,14/02/2018,RT2046896,"22,244.25",Standing Together Against Domestic Violence 
Services,Communications  and  Computing,16/02/2018,RT2049073,"2,953.00",Buzzacott Computer Services Ltd
Services,Grants  and  Subscriptions,16/02/2018,RT2048936,"33,260.00",Disability Times Trust T/A The Citizens Trust
Policy and Public Affairs,Grants  and  Subscriptions,16/02/2018,RT2049028,"2,163.48",Dods Parliamentary Communications Ltd
Services,Private Contractors,16/02/2018,RT2047063,"69,848.00",First Beeline Buses Ltd
Services,Private Contractors,16/02/2018,RT2047091,"69,439.00",First Beeline Buses Ltd
Services,Cleaning and Domestic Supplies,16/02/2018,RT2049069,"1,653.95",Greenwich Services Plus Limited
Chief Executive's,Fees  and  Services,16/02/2018,RT2048075,926.10,John Mills (Consultancy) Ltd
Chief Executive's,Repairs and Maintenance,16/02/2018,RT2049074,"4,835.68",K3 Electrical Services Ltd
Policy and Public Affairs,Other Local Authorities,16/02/2018,RT2049018,"3,041.66",London Borough of Haringey 
Policy and Public Affairs,Other Local Authorities,16/02/2018,RT2048915,"3,041.66",London Borough of Wandsworth 
Services,Grants  and  Subscriptions,16/02/2018,RT2048932,"2,020.00",London Training & Employment Network
Policy and Public Affairs,Fees  and  Services,16/02/2018,RT2049125,"6,750.00",Market & Opinion Research International Ltd 
Policy and Public Affairs,Fees  and  Services,16/02/2018,RT2049127,"12,250.00",Market & Opinion Research International Ltd 
Chief Executive's,Fees  and  Services,16/02/2018,RT2049097,825.00,Nicholson McBride Limited
Services,Grants  and  Subscriptions,16/02/2018,RT2048922,"50,629.95",Prevista Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048967,487.90,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048999,365.93,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048959,348.50,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048967,487.90,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2049003,487.90,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048959,348.50,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048999,365.92,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048974,479.19,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2048974,479.19,TPP Recruitment Ltd
Services,Direct Employee Expenses,16/02/2018,RT2049003,487.90,TPP Recruitment Ltd
Chief Executive's,Fees  and  Services,16/02/2018,RT2049072,710.50,Ward Security Ltd
Chief Executive's,"Printing, Stationery  and  General Office Exps",19/02/2018,RT2047121,587.50,Lyreco UK Ltd
Policy and Public Affairs,Fees  and  Services,19/02/2018,RT2049078,"9,600.00",Mary Ney
Services,Private Contractors,19/02/2018,RT2048070,"9,383.74",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/02/2018,RT2048070,"7,515.59",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/02/2018,RT2048070,"81,280.42",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/02/2018,RT2046040,"17,906.00",NSL Limited
Policy and Public Affairs,Communications  and  Computing,21/02/2018,RT2050006,945.00,IDOX Software Ltd
Services,Private Contractors,21/02/2018,RT2050063,"1,699.00",Oxford Bus Company 
Policy and Public Affairs,Fees  and  Services,21/02/2018,RT2046056,"11,690.00",Penna Plc
Policy and Public Affairs,Fees  and  Services,21/02/2018,RT2046050,"12,960.00",Penna Plc
Services,Communications  and  Computing,23/02/2018,RT2050093,"1,083.02",4tel Communications Limited
Policy and Public Affairs,Fees  and  Services,23/02/2018,RT2047165,"1,155.00",Cambridge Education Ltd
Chief Executive's,Communications  and  Computing,23/02/2018,RT2047148,"2,141.87",Daisy Communications Ltd 
Policy and Public Affairs,Communications  and  Computing,23/02/2018,RT2051025,790.00,Dotmailer Limited
Services,Fees  and  Services,23/02/2018,RT2050990,800.00,East End Community Foundation
Policy and Public Affairs,Catering,23/02/2018,RT2051078,"1,147.25",Elior UK PLC 
Services,Direct Employee Expenses,23/02/2018,RT2051028,693.00,Huntress Search Limited
Policy and Public Affairs,Communications  and  Computing,23/02/2018,RT2051024,850.00,Panlogic Limited
Services,Grants  and  Subscriptions,23/02/2018,RT2050982,"1,600.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,23/02/2018,RT2050985,"6,880.00",Redbridge Council for Voluntary Service 
Chief Executive's,"Printing, Stationery  and  General Office Exps",26/02/2018,RT2051061,533.74,Buro Business Supplies Ltd 
Services,Private Contractors,26/02/2018,RT2049049,"628,126.01",CityFleet Networks Ltd
Services,Private Contractors,26/02/2018,RT2049057,"13,740.00",CityFleet Networks Ltd
Services,Private Contractors,26/02/2018,RT2049053,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Cleaning and Domestic Supplies,26/02/2018,RT2051059,555.00,Clinton's 
Services,Private Contractors,26/02/2018,RT2050067,"1,590.00",Oxford Bus Company 
Services,Private Contractors,26/02/2018,RT2050003,"4,718,030.00",Rail Settlement Plan Ltd
Chief Executive's,Energy costs,27/02/2018,Direct debit,"4,937.32",Opus Energy
Services,Private Contractors,28/02/2018,RT2051952,"16,611.00",Abellio West London Ltd 
Policy and Public Affairs,Grants  and  Subscriptions,28/02/2018,RT2051968,"6,500.00",Access Intelligence Media & Communications Limited 
Services,Private Contractors,28/02/2018,RT2050051,"44,426.11",Arriva Kent and Surrey Limited
Services,Private Contractors,28/02/2018,RT2050052,"48,296.33",Arriva The Shires Ltd
Services,Grants  and  Subscriptions,28/02/2018,RT2051932,654.00,British Parking Association
Chief Executive's,Communications  and  Computing,28/02/2018,RT2051937,30.45,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,28/02/2018,RT2051937,172.80,British Telecommunications Plc
Services,Communications  and  Computing,28/02/2018,RT2051937,25.95,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,28/02/2018,RT2051937,21.00,British Telecommunications Plc
Services,Communications  and  Computing,28/02/2018,RT2051937,13.35,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,28/02/2018,RT2051937,149.20,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,28/02/2018,RT2051937,7.05,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,28/02/2018,RT2051937,140.35,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,28/02/2018,RT2051937,24.15,British Telecommunications Plc
Services,Communications  and  Computing,28/02/2018,RT2051937,12.90,British Telecommunications Plc
Policy and Public Affairs,Fees  and  Services,28/02/2018,RT2052013,"1,800.00",Contractor Umbrella Ltd
Chief Executive's,Repairs and Maintenance,28/02/2018,RT2051977,"8,982.66",Cool-Tec Services Limited
Services,Private Contractors,28/02/2018,RT2052005,"-2,488.80",ESP Systex Ltd
Services,Private Contractors,28/02/2018,RT2051994,"64,106.20",ESP Systex Ltd
Services,Private Contractors,28/02/2018,RT2052002,"36,194.69",ESP Systex Ltd
Services,Private Contractors,28/02/2018,RT2051988,"23,862.28",ESP Systex Ltd
Services,Private Contractors,28/02/2018,RT2051997,"1,849.97",ESP Systex Ltd
Services,Private Contractors,28/02/2018,RT2051038,"35,925.12",ESP Systex Ltd
Services,Direct Employee Expenses,28/02/2018,RT2051980,663.30,Huntress Search Limited
Services,Direct Employee Expenses,28/02/2018,RT2052042,204.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/02/2018,RT2052014,380.16,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/02/2018,RT2052042,204.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/02/2018,RT2052014,190.08,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/02/2018,RT2052042,408.80,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/02/2018,RT2052014,190.08,Kennedy Pearce Consulting Limited
Chief Executive's,Indirect Employee Expenses,28/02/2018,RT2051985,"1,271.00",Nicholson McBride Limited
Services,Private Contractors,28/02/2018,RT2051915,649.25,Reptons Coaches
Policy and Public Affairs,Catering,28/02/2018,RT2051918,376.50,Vacherin Limited
Policy and Public Affairs,Expenses,28/02/2018,RT2051918,820.00,Vacherin Limited
