London Councils,,,,,
Expenditure over �500 - August 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Communications  and  Computing,02/08/2017,RT1994009,26.30,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,02/08/2017,RT1994009,62.55,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,02/08/2017,RT1994009,340.70,British Telecommunications Plc
Services,Communications  and  Computing,02/08/2017,RT1994009,26.70,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,02/08/2017,RT1994009,313.65,British Telecommunications Plc
Services,Indirect Employee Expenses,02/08/2017,RT1994157,52.50,Challenge Consultancy Limited
Services,Indirect Employee Expenses,02/08/2017,RT1994157,105.00,Challenge Consultancy Limited
Services,Indirect Employee Expenses,02/08/2017,RT1994157,105.00,Challenge Consultancy Limited
Chief Executive's,Indirect Employee Expenses,02/08/2017,RT1994157,262.50,Challenge Consultancy Limited
Chief Executive's,Fees  and  Services,02/08/2017,RT1994094,"1,620.00",City of London 
Policy and Public Affairs,Fees  and  Services,02/08/2017,RT1994006,"5,700.00",Geoff Alltimes
Services,Direct Employee Expenses,02/08/2017,RT1994037,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/08/2017,RT1994037,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/08/2017,RT1994037,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,02/08/2017,RT1994051,566.94,Office Angels Ltd
Services,Direct Employee Expenses,02/08/2017,RT1994060,590.89,Office Angels Ltd
Services,Direct Employee Expenses,02/08/2017,RT1994076,546.97,Office Angels Ltd
Services,Private Contractors,02/08/2017,RT1993995,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Expenses,04/08/2017,RT1995028,"3,250.00",Etc Venues Limited
Services,Private Contractors,04/08/2017,RT1990790,"13,424.00",Metroline Travel Ltd
Services,Grants  and  Subscriptions,04/08/2017,RT1994916,"62,844.50",St Mungo Community Housing Association Ltd 
Services,Grants  and  Subscriptions,04/08/2017,RT1994920,"66,250.00",Tender Education and Arts
Services,Grants  and  Subscriptions,04/08/2017,RT1994933,"5,880.45",Thames Reach Housing Association Ltd
Services,Private Contractors,07/08/2017,RT1994984,579.98,ESP Systex Ltd
Services,Private Contractors,07/08/2017,RT1995002,"1,030.76",ESP Systex Ltd
Services,Private Contractors,07/08/2017,RT1995003,"11,162.08",ESP Systex Ltd
Services,Private Contractors,07/08/2017,RT1995004,"9,078.86",ESP Systex Ltd
Services,Private Contractors,07/08/2017,RT1990803,"1,544.00",Oxford Bus Company 
Chief Executive's,Fees  and  Services,09/08/2017,RT1996231,"2,432.57",ADT Fire & Security Plc
Chief Executive's,Indirect Employee Expenses,09/08/2017,RT1996122,435.00,Challenge Consultancy Limited
Services,Indirect Employee Expenses,09/08/2017,RT1996122,250.00,Challenge Consultancy Limited
Services,Indirect Employee Expenses,09/08/2017,RT1996122,200.00,Challenge Consultancy Limited
Services,Indirect Employee Expenses,09/08/2017,RT1996122,100.00,Challenge Consultancy Limited
Policy and Public Affairs,Catering,09/08/2017,RT1996217,63.15,Eden Caterers Ltd
Chief Executive's,Catering,09/08/2017,RT1996217,289.05,Eden Caterers Ltd
Chief Executive's,Catering,09/08/2017,RT1996217,628.80,Eden Caterers Ltd
Services,Catering,09/08/2017,RT1996217,279.75,Eden Caterers Ltd
Chief Executive's,Catering,09/08/2017,RT1996217,276.75,Eden Caterers Ltd
Policy and Public Affairs,Catering,09/08/2017,RT1996217,184.50,Eden Caterers Ltd
Policy and Public Affairs,Grants  and  Subscriptions,09/08/2017,RT1996102,641.33,Financial Times Ltd 
Policy and Public Affairs,Fees  and  Services,09/08/2017,RT1996234,"10,400.00",London Borough of Barnet
Policy and Public Affairs,Fees  and  Services,09/08/2017,RT1996357,"5,000.00",National Foundation for Educational Research in England and Wales 
Policy and Public Affairs,Fees  and  Services,09/08/2017,RT1996154,"5,089.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,09/08/2017,RT1996159,"16,704.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,09/08/2017,RT1996174,"16,704.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,09/08/2017,RT1996188,"13,022.44",NHS North and East London CSU
Services,Grants  and  Subscriptions,11/08/2017,RT1997167,"5,000.00",Birkbeck College
Policy and Public Affairs,Communications  and  Computing,11/08/2017,RT1997203,790.00,Dotmailer Limited
Policy and Public Affairs,Communications  and  Computing,11/08/2017,RT1997205,790.00,Dotmailer Limited
Services,Communications  and  Computing,11/08/2017,RT1997183,"5,700.00",Primosec Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997155,765.10,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997157,759.64,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997160,621.25,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997163,621.25,Reed Specialist Recruitment Ltd
Chief Executive's,Fees  and  Services,11/08/2017,RT1996312,763.35,RiskAlliance Limited
Policy and Public Affairs,Communications  and  Computing,11/08/2017,RT1997002,"4,500.00",Super Being Labs Ltd
Policy and Public Affairs,Fees  and  Services,11/08/2017,RT1997175,500.00,The Breck Foundation
Services,Direct Employee Expenses,11/08/2017,RT1997151,557.60,TPP Recruitment Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997151,557.60,TPP Recruitment Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997153,487.90,TPP Recruitment Ltd
Services,Direct Employee Expenses,11/08/2017,RT1997153,487.90,TPP Recruitment Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",11/08/2017,RT1997187,"4,204.14",Workflow Audio Visual Ltd 
Chief Executive's,Fees  and  Services,14/08/2017,RT1994131,"26,000.00",KPMG LLP
Services,Private Contractors,16/08/2017,RT1998192,"89,089.63",Arriva The Shires Ltd
Services,Expenses,16/08/2017,RT1997191,563.88,Baxter Hoare Travel Ltd
Policy and Public Affairs,Expenses,16/08/2017,RT1998152,"2,105.00",Department for Business Innovation & Skills
Services,Fees  and  Services,16/08/2017,RT1997184,"2,300.00",Ellen Atkinson Ltd
Policy and Public Affairs,Fees  and  Services,16/08/2017,RT1998269,"1,050.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,16/08/2017,RT1998274,"6,975.60",NHS North and East London CSU
Services,Private Contractors,16/08/2017,RT1998286,"26,673.50",Northgate Public Services (UK) Limited 
Services,Private Contractors,16/08/2017,RT1998286,"9,995.69",Northgate Public Services (UK) Limited 
Services,Private Contractors,16/08/2017,RT1998286,"16,368.35",Northgate Public Services (UK) Limited 
Services,Private Contractors,16/08/2017,RT1998294,"3,495.41",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,16/08/2017,RT1998310,554.96,Office Angels Ltd
Services,Direct Employee Expenses,16/08/2017,RT1998312,527.01,Office Angels Ltd
Services,Direct Employee Expenses,16/08/2017,RT1998313,570.93,Office Angels Ltd
Services,Private Contractors,16/08/2017,RT1998199,"8,558.00",Stagecoach Services Ltd
Services,Grants  and  Subscriptions,16/08/2017,RT1998173,"12,456.92",Twinning Enterprise
Services,Grants  and  Subscriptions,16/08/2017,RT1998182,"18,663.84",Twinning Enterprise
Chief Executive's,Fees  and  Services,18/08/2017,RT1999106,"1,471.25",All Square Ltd T/A Zip Security
Chief Executive's,Communications  and  Computing,18/08/2017,RT1997022,413.35,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/08/2017,RT1997022,21.45,British Telecommunications Plc
Services,Communications  and  Computing,18/08/2017,RT1997022,60.70,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/08/2017,RT1997022,238.95,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,18/08/2017,RT1997022,24.30,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/08/2017,RT1999080,945.00,IDOX Software Ltd
Policy and Public Affairs,Communications  and  Computing,18/08/2017,RT1999101,"1,447.50",IDOX Software Ltd
Policy and Public Affairs,Fees  and  Services,18/08/2017,RT1999265,"8,000.00",Inner Circle Consulting Limited
Services,Direct Employee Expenses,18/08/2017,RT1999110,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/08/2017,RT1999110,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/08/2017,RT1999110,368.37,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,18/08/2017,RT1999067,"25,000.00",London Borough of Ealing
Chief Executive's,"Printing, Stationery  and  General Office Exps",18/08/2017,RT1996230,540.00,Lyreco UK Ltd
Policy and Public Affairs,Fees  and  Services,18/08/2017,RT1999084,"2,500.00",Mighty Agency Limited 
Services,Private Contractors,18/08/2017,RT1995017,"17,906.00",NSL Limited
Services,Direct Employee Expenses,18/08/2017,RT1999109,765.10,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,18/08/2017,RT1998989,252.66,TPP Recruitment Ltd
Services,Direct Employee Expenses,18/08/2017,RT1998989,252.67,TPP Recruitment Ltd
Services,Direct Employee Expenses,18/08/2017,RT1999090,400.78,TPP Recruitment Ltd
Services,Direct Employee Expenses,18/08/2017,RT1999090,400.77,TPP Recruitment Ltd
Services,Private Contractors,18/08/2017,RT1999087,"14,227.00",Universitybus Ltd
Chief Executive's,Communications  and  Computing,21/08/2017,RT1997177,"1,972.31",Daisy Communications Ltd 
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",23/08/2017,RT2000185,"1,934.90",Corporate Document Services Ltd
Policy and Public Affairs,Fees  and  Services,23/08/2017,RT1999083,"4,768.09",DWF Llp 
Services,Grants  and  Subscriptions,23/08/2017,RT2000081,"11,894.50",GALOP Limited 
Services,Grants  and  Subscriptions,23/08/2017,RT2000126,"12,461.25",Homeless Link
Services,Private Contractors,23/08/2017,RT2000095,"81,280.42",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/08/2017,RT2000095,"7,515.59",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/08/2017,RT2000095,"9,383.74",Northgate Public Services (UK) Limited 
Chief Executive's,"Equipment, Furniture  and  Materials",23/08/2017,RT2000164,585.37,Posturite Limited 
Policy and Public Affairs,Fees  and  Services,23/08/2017,RT2000171,574.00,Sharpe Pritchard LLP
Services,Communications  and  Computing,25/08/2017,RT2000894,958.67,4tel Communications Limited
Services,Public Transport,25/08/2017,RT2000156,765.54,Baxter Hoare Travel Ltd
Chief Executive's,Rates,25/08/2017,RT2000996,"12,398.00",City of London 
Services,Private Contractors,25/08/2017,RT2000857,"732,606.61",CityFleet Networks Ltd
Services,Private Contractors,25/08/2017,RT2000868,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,25/08/2017,RT2000872,-547.02,CityFleet Networks Ltd
Chief Executive's,Communications  and  Computing,25/08/2017,RT2000881,"2,025.00",Condeco Ltd 
Chief Executive's,Communications  and  Computing,25/08/2017,RT2000883,"1,012.50",Condeco Ltd 
Chief Executive's,Communications  and  Computing,25/08/2017,RT2000885,"1,012.50",Condeco Ltd 
Policy and Public Affairs,Fees  and  Services,25/08/2017,RT2000773,"1,750.00",Coram 
Services,Private Contractors,25/08/2017,RT2000781,"43,757.40",ESP Systex Ltd
Services,Private Contractors,25/08/2017,RT2000790,"1,575.12",ESP Systex Ltd
Services,Private Contractors,25/08/2017,RT2000795,"15,678.12",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,25/08/2017,RT2000134,500.00,HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,25/08/2017,RT2000149,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Grants  and  Subscriptions,25/08/2017,RT1999108,"2,326.00",IDOX Software Ltd
Policy and Public Affairs,Grants  and  Subscriptions,25/08/2017,RT2000800,"47,736.50",London Borough of Croydon
Policy and Public Affairs,Grants  and  Subscriptions,25/08/2017,RT2000807,"20,000.00",London Borough of Croydon
Chief Executive's,Rates,25/08/2017,RT2001003,"41,916.00",London Borough of Southwark 
Chief Executive's,Repairs and Maintenance,25/08/2017,RT2000893,590.00,Mr Christopher Brown
Chief Executive's,Energy costs,25/08/2017,Direct debit,"4,358.33",Opus Energy
Policy and Public Affairs,Fees  and  Services,25/08/2017,RT2000752,"1,750.00",PAC-UK Ltd
Services,Direct Employee Expenses,25/08/2017,RT2000826,765.10,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,25/08/2017,RT2000831,819.75,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Expenses,25/08/2017,RT2000850,"1,000.00",Seasoned Events Limited
Chief Executive's,Cleaning and Domestic Supplies,30/08/2017,RT2000889,640.00,Clinton's 
Chief Executive's,Cleaning and Domestic Supplies,30/08/2017,RT2001444,"3,914.83",Greenwich Services Plus Limited
Services,Direct Employee Expenses,30/08/2017,RT2001441,650.34,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Advertising/Miscellaneous expenses,30/08/2017,RT2001365,"4,700.00",Super Being Labs Ltd
Chief Executive's,Indirect Employee Expenses,30/08/2017,RT1999112,882.50,TMP (UK) Ltd
