London Councils,,,,,
Expenditure over �500 - December 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,02/12/2016,RT1923902,"39,963.08",ESP Systex Ltd
Services,Private Contractors,02/12/2016,RT1923907,"16,541.20",ESP Systex Ltd
Services,Expenses,02/12/2016,RT1923183,"1,294.50",Green & Fortune Limited
Services,Grants  and  Subscriptions,02/12/2016,RT1923830,"37,383.75",Homeless Link
Policy and Public Affairs,Grants  and  Subscriptions,02/12/2016,RT1923984,"41,000.00",London Borough of Croydon
Services,Grants  and  Subscriptions,02/12/2016,RT1923825,"182,668.00",New Horizon Youth Centre
Policy and Public Affairs,Fees  and  Services,02/12/2016,RT1923999,"4,800.00",Photofusion Ltd
Services,Direct Employee Expenses,02/12/2016,RT1923886,619.50,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,02/12/2016,RT1922018,"96,598.75",St Mungo Community Housing Association Ltd 
Services,Grants  and  Subscriptions,02/12/2016,RT1923799,"43,439.75",Stonewall Housing Association
Services,Grants  and  Subscriptions,02/12/2016,RT1923814,"94,177.25",Thames Reach Housing Association Ltd
Services,Communications  and  Computing,02/12/2016,RT1923932,796.86,The Big Oxford Computer Company Ltd
Services,Grants  and  Subscriptions,02/12/2016,RT1923768,"52,926.25",The Connection at St. Martin-In-The-Fields
Services,Direct Employee Expenses,02/12/2016,RT1923240,539.84,TPP Recruitment Ltd
Services,Direct Employee Expenses,02/12/2016,RT1923240,662.48,TPP Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,02/12/2016,RT1923989,"16,500.00",Tullo Marshall Warren Ltd
Services,Grants  and  Subscriptions,02/12/2016,RT1923808,"21,594.00",Women In Prison 
Chief Executive's,Cleaning and Domestic Supplies,05/12/2016,RT1923181,"2,989.37",Greenwich Services Plus Limited
Services,Grants  and  Subscriptions,05/12/2016,RT1923773,"162,500.00",Shelter
Services,Grants  and  Subscriptions,05/12/2016,RT1923767,"62,509.50",Womens Aid Federation of England
Services,Direct Employee Expenses,07/12/2016,RT1923863,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/12/2016,RT1923863,676.41,Kennedy Pearce Consulting Limited
Chief Executive's,Direct Employee Expenses,07/12/2016,RT1924952,"19,474.42",London Pensions Fund Authority 
Policy and Public Affairs,Expenses,07/12/2016,RT1923746,"7,430.00",Meridian Audio Visual Ltd
Chief Executive's,Cleaning and Domestic Supplies,09/12/2016,RT1925075,636.88,Absolute Hygiene Solutions Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",09/12/2016,RT1925090,834.70,Blue Goose Interiors Ltd
Policy and Public Affairs,Fees  and  Services,09/12/2016,RT1925099,571.00,Clovertone Limited
Policy and Public Affairs,Fees  and  Services,09/12/2016,RT1925052,"7,700.00",Edu Cate D Limited
Policy and Public Affairs,Fees  and  Services,09/12/2016,RT1925070,"8,075.00",Geoff Alltimes
