London Councils,,,,,
Expenditure over �500 - October 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Communications  and  Computing,02/10/2017,RT2005174,"2,008.56",Daisy Communications Ltd 
Services,"Equipment, Furniture  and  Materials",04/10/2017,Credit card,545.93,Amazon UK Retail
Policy and Public Affairs,Expenses,04/10/2017,RT2010081,"1,043.00",Create Food Ltd
Policy and Public Affairs,Catering,04/10/2017,RT2010204,"1,183.33",House of Commons Administration
Services,Direct Employee Expenses,04/10/2017,RT2010085,368.39,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,04/10/2017,RT2010085,184.18,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,04/10/2017,RT2010085,184.18,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,04/10/2017,RT2010194,"14,679.33",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,04/10/2017,RT2010193,"15,315.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,04/10/2017,RT2010196,"3,526.40",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,04/10/2017,RT2010064,"13,200.00",Nicholas J Stevens
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",04/10/2017,RT2010064,103.40,Nicholas J Stevens
Policy and Public Affairs,Public Transport,04/10/2017,RT2010064,192.90,Nicholas J Stevens
Services,Indirect Employee Expenses,04/10/2017,RT2010157,"3,877.92",Reed Specialist Recruitment Ltd
Services,Communications  and  Computing,04/10/2017,RT2010172,"2,610.00",Sagoss Ltd
Services,Grants  and  Subscriptions,04/10/2017,RT2010078,"22,244.25",Standing Together Against Domestic Violence 
Policy and Public Affairs,Fees  and  Services,04/10/2017,RT2010208,"5,690.00",TNS UK Ltd 
Chief Executive's,"Printing, Stationery  and  General Office Exps",06/10/2017,RT2011113,574.99,Buro Business Supplies Ltd 
Services,Grants  and  Subscriptions,06/10/2017,RT2011104,"9,650.00",Disability Times Trust T/A The Citizens Trust
Services,Private Contractors,06/10/2017,RT2011343,"42,134.99",ESP Systex Ltd
Services,Private Contractors,06/10/2017,RT2011346,"13,350.25",ESP Systex Ltd
Services,Private Contractors,06/10/2017,RT2011350,"1,717.38",ESP Systex Ltd
Chief Executive's,Cleaning and Domestic Supplies,06/10/2017,RT2011308,"3,914.83",Greenwich Services Plus Limited
Policy and Public Affairs,Fees  and  Services,06/10/2017,RT2011434,"3,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,06/10/2017,RT2011425,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Communications  and  Computing,06/10/2017,RT2009367,"1,447.50",IDOX Software Ltd
Services,Grants  and  Subscriptions,06/10/2017,RT2011077,"3,600.00",London Training & Employment Network
Services,Private Contractors,06/10/2017,RT2008524,"23,555.28",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/10/2017,RT2008524,"17,747.14",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/10/2017,RT2008524,"7,496.81",Northgate Public Services (UK) Limited 
Services,Grants  and  Subscriptions,06/10/2017,RT2011092,"39,210.00",Paddington Development Trust
Services,Grants  and  Subscriptions,06/10/2017,RT2011100,"10,390.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,06/10/2017,RT2011098,"7,820.00",Redbridge Council for Voluntary Service 
Services,Direct Employee Expenses,06/10/2017,RT2011285,765.10,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,06/10/2017,RT2011274,470.48,TPP Recruitment Ltd
Services,Direct Employee Expenses,06/10/2017,RT2011274,470.47,TPP Recruitment Ltd
Services,Private Contractors,06/10/2017,RT2011338,"400,000.00",Traffic Enforcement Centre 
Services,Fees  and  Services,09/10/2017,RT2011269,800.00,Claire Lazarus Consulting Ltd
Chief Executive's,Cleaning and Domestic Supplies,11/10/2017,RT2012538,"3,086.50",Absolute Hygiene Solutions Ltd
Chief Executive's,Catering,11/10/2017,RT2012485,"1,280.75",Eden Caterers Ltd
Policy and Public Affairs,Catering,11/10/2017,RT2012485,63.15,Eden Caterers Ltd
Chief Executive's,Catering,11/10/2017,RT2012485,338.25,Eden Caterers Ltd
Policy and Public Affairs,Catering,11/10/2017,RT2012485,20.80,Eden Caterers Ltd
Services,Direct Employee Expenses,11/10/2017,RT2012522,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,11/10/2017,RT2012522,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,11/10/2017,RT2012522,368.38,Kennedy Pearce Consulting Limited
Chief Executive's,Indirect Employee Expenses,11/10/2017,RT2012637,"1,195.00",Quadrilect Ltd T/A BIFM Training
Services,Private Contractors,11/10/2017,RT2011355,"1,285.00",Southdown PSV Limited
Policy and Public Affairs,Fees  and  Services,13/10/2017,RT2012512,600.00,Contractor Umbrella Ltd
