London Councils,,,,,
Expenditure over �500 - November 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,01/11/2017,RT2018677,"59,409.38",Arriva Kent and Surrey Limited
Chief Executive's,"Equipment, Furniture  and  Materials",01/11/2017,RT2018751,834.70,Blue Goose Interiors Ltd
Chief Executive's,Cleaning and Domestic Supplies,01/11/2017,RT2018722,"3,914.83",Greenwich Services Plus Limited
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",01/11/2017,RT2018754,"6,998.25",Lowfield Printing Co Limited
Policy and Public Affairs,Fees  and  Services,01/11/2017,RT2018743,"17,375.60",NHS North and East London CSU
Services,Fees  and  Services,01/11/2017,RT2018595,"6,014.39",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,01/11/2017,RT2018734,566.94,Office Angels Ltd 
Services,Direct Employee Expenses,01/11/2017,RT2018736,527.01,Office Angels Ltd 
Services,Private Contractors,01/11/2017,RT2018667,"5,221.00",Surrey County Council
Services,Grants  and  Subscriptions,03/11/2017,RT2019606,"210,000.00",Ashiana Network
Services,Grants  and  Subscriptions,03/11/2017,RT2019595,"80,000.00",Asian Women's Resource Centre
Services,Grants  and  Subscriptions,03/11/2017,RT2019588,"36,579.50",GALOP Limited 
Services,Grants  and  Subscriptions,03/11/2017,RT2019575,820.00,London Training & Employment Network
Services,Grants  and  Subscriptions,03/11/2017,RT2019574,"3,320.00",London Training & Employment Network
Services,Grants  and  Subscriptions,03/11/2017,RT2019581,"252,084.50",New Horizon Youth Centre
Policy and Public Affairs,Fees  and  Services,03/11/2017,RT2019708,"6,600.00",Oxford Diocesan Council for Social Work Inc
Policy and Public Affairs,Public Transport,03/11/2017,RT2019708,209.86,Oxford Diocesan Council for Social Work Inc
Services,Private Contractors,03/11/2017,RT2018747,"4,718,030.00",Rail Settlement Plan Ltd
Services,Grants  and  Subscriptions,03/11/2017,RT2019580,"250,873.75",Shelter Trading Limited
Services,Grants  and  Subscriptions,03/11/2017,RT2019590,"37,111.00",SignHealth
Services,Grants  and  Subscriptions,03/11/2017,RT2019603,"356,309.50",Solace Women's Aid 
Services,Grants  and  Subscriptions,03/11/2017,RT2019577,"62,844.50",St Mungo Community Housing Association Ltd 
Policy and Public Affairs,Communications  and  Computing,03/11/2017,RT2019642,"3,916.88",Sterling Media Associates 
Services,Grants  and  Subscriptions,03/11/2017,RT2019585,"66,250.00",Tender Education and Arts
Services,Communications  and  Computing,03/11/2017,RT2019755,"2,905.00",The Big Oxford Computer Company Ltd
Services,Communications  and  Computing,03/11/2017,RT2019760,"4,612.95",The Big Oxford Computer Company Ltd
Services,Fees  and  Services,03/11/2017,RT2018737,"1,340.00",Unreal Ltd
