London Councils,,,,,
Expenditure over �500 days - March 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Grants  and  Subscriptions,01/03/2017,RT1947484,"2,131.50",Dods Parliamentary Communications Ltd
Policy and Public Affairs,Communications  and  Computing,01/03/2017,RT1947490,945.00,IDOX Software Ltd
Services,Fees  and  Services,01/03/2017,RT1947541,"5,275.00",ITSO Ltd
Services,Direct Employee Expenses,01/03/2017,RT1947568,763.70,Kennedy Pearce Consulting Limited
Chief Executive's,Expenses,01/03/2017,RT1947582,900.00,London Borough of Havering
Chief Executive's,Direct Employee Expenses,01/03/2017,RT1947547,"14,601.58",London Borough of Merton
Policy and Public Affairs,Fees  and  Services,01/03/2017,RT1947432,"3,644.00",Nicholas J Stevens
Chief Executive's,Energy costs,01/03/2017,Direct debits,"4,430.11",Opus Energy
Services,Direct Employee Expenses,01/03/2017,RT1947454,755.30,Reed Specialist Recruitment Ltd
Chief Executive's,Repairs and Maintenance,03/03/2017,RT1947440,"2,454.72",ADT Fire & Security Plc
Services,Fees  and  Services,03/03/2017,RT1947563,"1,600.00",Claire Lazarus Consulting Ltd
Chief Executive's,Communications  and  Computing,03/03/2017,RT1948488,"1,700.00",Data Continuity Group Limited
Chief Executive's,Fees  and  Services,03/03/2017,RT1947590,914.90,John Mills (Consultancy) Ltd
Services,Expenses,03/03/2017,RT1947559,"7,730.00",Oval Events Limited
Policy and Public Affairs,Advertising/Miscellaneous expenses,03/03/2017,RT1948518,"4,650.00",Signature Pictures Ltd
Chief Executive's,Cleaning and Domestic Supplies,06/03/2017,RT1948600,640.00,Clinton's 
Chief Executive's,Fees  and  Services,08/03/2017,RT1950139,"38,250.00",City of London 
Chief Executive's,Fees  and  Services,08/03/2017,RT1950145,"38,250.00",City of London 
Chief Executive's,Catering,08/03/2017,RT1950016,596.95,Eden Caterers Ltd
Services,Catering,08/03/2017,RT1950016,184.50,Eden Caterers Ltd
Services,Catering,08/03/2017,RT1950016,260.70,Eden Caterers Ltd
Chief Executive's,Catering,08/03/2017,RT1950016,227.55,Eden Caterers Ltd
Chief Executive's,Catering,08/03/2017,RT1950016,202.95,Eden Caterers Ltd
Chief Executive's,Cleaning and Domestic Supplies,08/03/2017,RT1947451,"2,989.37",Greenwich Services Plus Limited
Services,Cleaning and Domestic Supplies,08/03/2017,RT1950102,"1,602.16",Greenwich Services Plus Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,45.89,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,34.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,86.04,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,159.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,68.83,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,11.47,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,127.54,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1948579,763.70,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,148.79,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,233.82,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,34.41,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,86.04,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,63.77,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,85.03,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,63.77,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,159.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,80.30,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950232,126.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950188,21.26,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/03/2017,RT1950168,571.33,Office Angels Ltd
Services,Direct Employee Expenses,08/03/2017,RT1950166,557.96,Office Angels Ltd
Services,"Printing, Stationery  and  General Office Exps",08/03/2017,RT1950153,551.44,OfficeBASE Ltd
Services,Grants  and  Subscriptions,08/03/2017,RT1950013,"147,580.65",Redbridge Council for Voluntary Service 
Services,"Printing, Stationery  and  General Office Exps",08/03/2017,RT1950033,"5,724.72",Spirit Direct Mail Ltd
Services,Advertising/Miscellaneous expenses,08/03/2017,RT1950033,"3,051.60",Spirit Direct Mail Ltd
Services,Fees  and  Services,08/03/2017,RT1950048,580.00,Spirit Direct Mail Ltd
