London Councils,,,,,
Expenditure over �500 - May 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Energy costs,02/05/2017,Direct debit,"1,100.92",British Gas
Chief Executive's,Energy costs,02/05/2017,Direct debit,"2,495.58",British Gas
Chief Executive's,Energy costs,03/05/2017,Direct debit,"3,904.22",British Gas
Policy and Public Affairs,Expenses,03/05/2017,RT1964326,"4,230.00",Etc Venues Limited
Services,Private Contractors,03/05/2017,RT1963133,"65,891.00",First Beeline Buses Ltd
Services,Direct Employee Expenses,03/05/2017,RT1966267,589.40,Kennedy Pearce Consulting Limited
Services,Public Transport,03/05/2017,RT1966267,21.90,Kennedy Pearce Consulting Limited
Services,Private Contractors,03/05/2017,RT1962084,"8,398.45",Metrobus Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",03/05/2017,RT1966216,677.50,Posturite Limited 
Services,Private Contractors,03/05/2017,RT1963154,"7,991.00",Stagecoach Services Ltd
Chief Executive's,Indirect Employee Expenses,03/05/2017,RT1964361,605.00,TMP (UK) Ltd
Chief Executive's,Repairs and Maintenance,05/05/2017,RT1967276,875.00,Comfort Controls Ltd
Services,Direct Employee Expenses,05/05/2017,RT1967126,672.00,Michael Page International Recruitment Ltd
Chief Executive's,Communications  and  Computing,05/05/2017,RT1967168,"10,000.00",Pitney Bowes Ltd 
Services,Private Contractors,08/05/2017,RT1967203,"25,850.00",Abellio West London Ltd 
Chief Executive's,Communications  and  Computing,08/05/2017,RT1963060,"6,760.26",Hewlett Packard Ltd 
Services,Private Contractors,08/05/2017,RT1965242,"18,098.00",Metroline Travel Ltd
Services,Private Contractors,08/05/2017,RT1964318,"3,095.16",Stagecoach Services Ltd
Chief Executive's,Indirect Employee Expenses,08/05/2017,RT1964355,"1,200.00",TMP (UK) Ltd
Chief Executive's,Fees  and  Services,10/05/2017,RT1968744,750.00,Act Now Training Ltd
Chief Executive's,Catering,10/05/2017,RT1968477,675.30,Eden Caterers Ltd
Chief Executive's,Catering,10/05/2017,RT1968477,49.20,Eden Caterers Ltd
Policy and Public Affairs,Catering,10/05/2017,RT1968477,62.75,Eden Caterers Ltd
Services,Direct Employee Expenses,10/05/2017,RT1968530,639.24,Kennedy Pearce Consulting Limited
Services,Private Contractors,10/05/2017,RT1965231,"14,730.95",Northgate Public Services (UK) Limited 
Services,Private Contractors,10/05/2017,RT1965231,"27,104.79",Northgate Public Services (UK) Limited 
Services,Private Contractors,10/05/2017,RT1965231,"10,558.35",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,10/05/2017,RT1968526,580.72,Office Angels Ltd
Services,Direct Employee Expenses,10/05/2017,RT1968519,581.47,Office Angels Ltd
Policy and Public Affairs,Communications  and  Computing,10/05/2017,RT1968627,850.00,Panlogic Limited
Chief Executive's,Direct Employee Expenses,10/05/2017,RT1968510,525.15,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,10/05/2017,RT1968514,606.20,Reed Specialist Recruitment Ltd
Chief Executive's,Direct Employee Expenses,10/05/2017,RT1968508,649.20,Reed Specialist Recruitment Ltd
Chief Executive's,Cleaning and Domestic Supplies,10/05/2017,RT1968609,648.65,Zip Heaters (UK) Ltd
Chief Executive's,Fees  and  Services,12/05/2017,RT1969679,750.00,Act Now Training Ltd
Policy and Public Affairs,Fees  and  Services,12/05/2017,RT1969692,"8,075.00",Geoff Alltimes
Policy and Public Affairs,Communications  and  Computing,12/05/2017,RT1968667,945.00,IDOX Software Ltd
Services,Direct Employee Expenses,12/05/2017,RT1969760,736.75,Kennedy Pearce Consulting Limited
Services,Public Transport,12/05/2017,RT1969760,5.60,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/05/2017,RT1969724,606.20,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Grants  and  Subscriptions,15/05/2017,RT1967279,"2,495.00",Emap Publishing Ltd
Policy and Public Affairs,Fees  and  Services,15/05/2017,RT1965246,"66,217.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,17/05/2017,RT1969699,"8,075.00",Geoff Alltimes
Policy and Public Affairs,Fees  and  Services,17/05/2017,RT1969716,"7,125.00",Geoff Alltimes
Policy and Public Affairs,Fees  and  Services,17/05/2017,RT1969703,"7,600.00",Geoff Alltimes
Services,Direct Employee Expenses,17/05/2017,RT1969749,657.81,Kennedy Pearce Consulting Limited
