London Councils,,,,,
Expenditure over �500 - July 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Fees  and  Services,03/07/2017,RT1984439,900.00,Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,03/07/2017,RT1984436,"1,200.00",Contractor Umbrella Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",03/07/2017,RT1984389,650.00,New Delight Enterprises Ltd
Chief Executive's,Rents,05/07/2017,RT1986364,"297,878.43",City of London 
Services,Cleaning and Domestic Supplies,05/07/2017,RT1986212,"1,653.95",Greenwich Services Plus Limited
Services,Cleaning and Domestic Supplies,05/07/2017,RT1986205,"1,653.95",Greenwich Services Plus Limited
Chief Executive's,Cleaning and Domestic Supplies,05/07/2017,RT1986318,"3,914.83",Greenwich Services Plus Limited
Services,Communications  and  Computing,05/07/2017,RT1981540,420.14,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,05/07/2017,RT1981540,"3,582.00",Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,05/07/2017,RT1981536,"5,076.84",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,05/07/2017,RT1981536,329.46,Konica Minolta Business Solutions (UK) Ltd
Services,Fees  and  Services,05/07/2017,RT1986197,"17,637.75",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,05/07/2017,RT1986263,586.90,Office Angels Ltd
Services,Direct Employee Expenses,05/07/2017,RT1986258,576.74,Office Angels Ltd
Services,Direct Employee Expenses,05/07/2017,RT1986260,582.91,Office Angels Ltd
Policy and Public Affairs,Fees  and  Services,07/07/2017,RT1986188,"1,500.00",Contractor Umbrella Ltd
Chief Executive's,Repairs and Maintenance,07/07/2017,RT1984556,"2,204.04",Kone Plc
Services,Direct Employee Expenses,07/07/2017,RT1986327,487.90,TPP Recruitment Ltd
Services,Direct Employee Expenses,07/07/2017,RT1986327,487.90,TPP Recruitment Ltd
Services,Private Contractors,07/07/2017,RT1986321,"13,634.00",Universitybus Ltd
