London Councils,,,,,
Expenditure over �500 - March 2021,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,01/03/2021,RT2349635,"3,690.00",CityFleet Networks Ltd
Services,Private Contractors,01/03/2021,RT2349783,"140,973.94",CityFleet Networks Ltd
Services,Private Contractors,01/03/2021,RT2349786,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Fees  and  Services,03/03/2021,RT2352523,"1,625.70",All Square Ltd T/A Cleanology
Chief Executive's,Fees  and  Services,03/03/2021,RT2352531,"1,625.70",All Square Ltd T/A Cleanology
Services,Grants  and  Subscriptions,03/03/2021,RT2349679,"1,703.40",British Parking Association
Policy and Public Affairs,Fees  and  Services,03/03/2021,RT2352431,600.00,Disability Law Service
Policy and Public Affairs,Communications  and  Computing,03/03/2021,RT2349908,"1,050.00",Dotdigital EMEA Limited 
Policy and Public Affairs,Fees  and  Services,03/03/2021,RT2352438,"32,300.00",Metro Dynamics Limited
Chief Executive's,Communications  and  Computing,03/03/2021,RT2352803,"1,500.00",Net-Ctrl Limited
Policy and Public Affairs,Fees  and  Services,03/03/2021,RT2352477,"12,920.00",The Leadership Centre for Local Government
Policy and Public Affairs,Other Local Authorities,03/03/2021,RT2352681,"2,400.00",Westminster City Council 
Services,Grants  and  Subscriptions,03/03/2021,RT2352468,"60,195.75",Women's Resource Centre
Policy and Public Affairs,Fees  and  Services,05/03/2021,RT2353690,"1,050.00",Contractor Umbrella Ltd
Services,Private Contractors,05/03/2021,RT2352698,"23,140.28",ESP Systex Ltd
Services,Private Contractors,05/03/2021,RT2352702,"58,557.37",ESP Systex Ltd
Services,Private Contractors,05/03/2021,RT2352705,"45,560.53",ESP Systex Ltd
Chief Executive's,Fees  and  Services,05/03/2021,RT2352637,900.00,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,05/03/2021,RT2352638,900.00,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,05/03/2021,RT2352640,900.00,John Mills (Consultancy) Ltd
Services,Communications  and  Computing,05/03/2021,RT2351047,400.00,NCC Services Limited
Services,Communications  and  Computing,05/03/2021,RT2351047,400.00,NCC Services Limited
Policy and Public Affairs,Fees  and  Services,05/03/2021,RT2350828,"9,300.00",Public Group International Limited
Chief Executive's,Indirect Employee Expenses,05/03/2021,RT2352600,875.00,Six Eighty Limited
Services,Cleaning and Domestic Supplies,05/03/2021,RT2353726,"1,610.83",Solo Group Services Limited
Chief Executive's,Indirect Employee Expenses,05/03/2021,RT2350985,"5,500.00",Starfish Search Limited
Services,Private Contractors,05/03/2021,RT2353829,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Direct Employee Expenses,05/03/2021,RT2353710,504.00,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,05/03/2021,RT2353716,"1,008.00",Venn Group Limited
Services,Communications  and  Computing,09/03/2021,Credit card,850.00,Royal Mail
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2355631,"3,000.00",Andrew James O'Sullivan
Services,Private Contractors,10/03/2021,RT2352721,"24,656.58",ESP Systex Ltd
Services,Private Contractors,10/03/2021,RT2354984,"4,580.00",ESP Systex Ltd
Services,Private Contractors,10/03/2021,RT2355001,"25,584.00",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2352611,"3,250.00",Furthermore Ltd
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2352675,"2,750.00",Furthermore Ltd
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2355688,500.00,Hickman Consulting
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2352731,"9,100.00",James Flynn
Chief Executive's,Fees  and  Services,10/03/2021,RT2352665,900.00,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,10/03/2021,RT2352668,900.00,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,10/03/2021,RT2352671,900.00,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,10/03/2021,RT2352673,900.00,John Mills (Consultancy) Ltd
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2355684,"4,000.00",Mark Wardman
Policy and Public Affairs,Communications  and  Computing,10/03/2021,RT2355694,"3,121.20",Microsoft Ireland Operations Ltd
Services,Private Contractors,10/03/2021,RT2355381,"19,228.00",NSL Limited
Services,Private Contractors,10/03/2021,RT2355448,"19,228.00",NSL Limited
Policy and Public Affairs,Communications  and  Computing,10/03/2021,RT2355667,"1,853.19",Panlogic Limited
Services,Communications  and  Computing,10/03/2021,RT2355658,"3,210.00",Sagoss Ltd
Chief Executive's,Cleaning and Domestic Supplies,10/03/2021,RT2352765,"5,444.73",Solo Group Services Limited
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",10/03/2021,RT2355643,"3,351.40",Sterling Media Associates 
Policy and Public Affairs,Fees  and  Services,10/03/2021,RT2354915,"1,500.00",Steve Bullock 
Chief Executive's,Water Services,12/03/2021,RT2356550,889.48,Castle Water Ltd
Chief Executive's,Communications  and  Computing,12/03/2021,RT2356822,"1,778.32",Daisy Communications Ltd 
Policy and Public Affairs,Communications  and  Computing,12/03/2021,RT2355701,"1,180.86",Dotdigital EMEA Limited 
Services,Private Contractors,12/03/2021,RT2352777,"39,166.00",First Beeline Buses Ltd
Policy and Public Affairs,Fees  and  Services,12/03/2021,RT2356575,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,12/03/2021,RT2356621,"4,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,12/03/2021,RT2356638,"1,600.00",Kay Moore
Services,Communications  and  Computing,12/03/2021,RT2356545,"3,733.33",OWA Digital Ltd 
Policy and Public Affairs,Communications  and  Computing,12/03/2021,RT2356265,"1,157.50",Rosedean Group Limited
Policy and Public Affairs,Communications  and  Computing,12/03/2021,RT2356295,"1,507.50",Rosedean Group Limited
Policy and Public Affairs,Communications  and  Computing,12/03/2021,RT2356307,"1,620.00",Rosedean Group Limited
Services,Communications  and  Computing,17/03/2021,RT2358357,"1,043.68",4tel Communications Limited
Services,Private Contractors,17/03/2021,RT2358351,"12,160.00",CityFleet Networks Ltd
Services,Private Contractors,17/03/2021,RT2358382,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,17/03/2021,RT2358390,"180,645.77",CityFleet Networks Ltd
Chief Executive's,Repairs and Maintenance,17/03/2021,RT2357839,"9,074.05",Cool-Tec Services Limited
Chief Executive's,Repairs and Maintenance,17/03/2021,RT2358432,"8,982.66",Cool-Tec Services Limited
Services,Private Contractors,17/03/2021,RT2358418,624.00,ESP Systex Ltd
Services,Private Contractors,17/03/2021,RT2358420,624.00,ESP Systex Ltd
Chief Executive's,Fees  and  Services,17/03/2021,RT2358428,900.00,John Mills (Consultancy) Ltd
Services,Private Contractors,17/03/2021,RT2358332,"7,952.05",Northgate Public Services (UK) Limited 
Services,Private Contractors,17/03/2021,RT2358332,"9,629.88",Northgate Public Services (UK) Limited 
Services,Private Contractors,17/03/2021,RT2358332,"65,705.04",Northgate Public Services (UK) Limited 
Services,Private Contractors,17/03/2021,RT2358332,"30,224.32",Northgate Public Services (UK) Limited 
Services,Private Contractors,17/03/2021,RT2358426,"22,499.40",Northgate Public Services (UK) Limited 
Services,Private Contractors,17/03/2021,RT2358426,"15,588.44",Northgate Public Services (UK) Limited 
Services,Private Contractors,17/03/2021,RT2358426,"9,345.18",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Communications  and  Computing,17/03/2021,RT2357801,"8,460.75",SiteImprove Ltd
Policy and Public Affairs,Advertising/Miscellaneous expenses,17/03/2021,RT2357812,"2,035.16",Sterling Media Associates 
Services,Private Contractors,17/03/2021,RT2357794,"8,415.19",Synectics Solutions Limited
Policy and Public Affairs,Direct Employee Expenses,17/03/2021,RT2358407,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,17/03/2021,RT2358408,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,17/03/2021,RT2358410,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,17/03/2021,RT2358412,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,17/03/2021,RT2358415,"1,008.00",Venn Group Limited
Chief Executive's,Energy costs,19/03/2021,Direct debit,"1,809.71",British Gas
Chief Executive's,Fees  and  Services,22/03/2021,RT2359096,"80,000.00",City of London 
Chief Executive's,Fees  and  Services,22/03/2021,RT2359186,"38,250.00",City of London 
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2359155,"2,559.50",Nicholson McBride Limited
Policy and Public Affairs,Fees  and  Services,22/03/2021,RT2359092,"7,587.50",Parity Projects Limited
Policy and Public Affairs,Other Local Authorities,22/03/2021,RT2359228,"2,771.00",Royal Borough of Greenwich 
Policy and Public Affairs,Fees  and  Services,22/03/2021,RT2359094,"5,000.00",Square Gain Limited
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2358773,"3,182.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2358783,"2,182.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2358790,"2,182.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2358793,"3,560.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2358820,640.00,TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,22/03/2021,RT2359214,"4,260.50",TMP (UK) Ltd
Services,Private Contractors,22/03/2021,RT2359090,"188,900.00",Zaizi Ltd
Policy and Public Affairs,Communications  and  Computing,24/03/2021,RT2360384,"2,925.00",Basis Limited
Services,Private Contractors,24/03/2021,RT2360018,"1,129.40",ESP Systex Ltd
Services,Private Contractors,24/03/2021,RT2360026,"82,316.48",ESP Systex Ltd
Services,Private Contractors,24/03/2021,RT2360029,"32,653.20",ESP Systex Ltd
Services,Private Contractors,24/03/2021,RT2360036,"50,880.50",ESP Systex Ltd
Chief Executive's,Repairs and Maintenance,24/03/2021,RT2360404,"2,746.80",Kone Plc
Services,Private Contractors,24/03/2021,RT2360649,"7,073.47",Northgate Public Services (UK) Limited 
Services,Private Contractors,24/03/2021,RT2360649,"22,865.27",Northgate Public Services (UK) Limited 
Services,Private Contractors,24/03/2021,RT2360649,"15,879.29",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Direct Employee Expenses,24/03/2021,RT2360529,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,24/03/2021,RT2360544,"1,176.00",Venn Group Limited
Policy and Public Affairs,Fees  and  Services,24/03/2021,RT2359995,"20,350.00",Volterra Partners LLP
Services,Private Contractors,24/03/2021,RT2360037,"1,070.00",Zaizi Ltd
Chief Executive's,Energy costs,25/03/2021,Direct debit,"4,083.27",Opus Ebergy
Policy and Public Affairs,Fees  and  Services,26/03/2021,RT2361425,"17,500.00",Barnardos
Chief Executive's,Repairs and Maintenance,26/03/2021,RT2361253,570.00,Comfort Controls (Service) Limited
Services,Private Contractors,26/03/2021,RT2361358,520.00,DVLA 
Policy and Public Affairs,Fees  and  Services,26/03/2021,RT2361350,"9,000.00",Offer Consulting Limited
Services,Grants  and  Subscriptions,26/03/2021,RT2361329,"56,647.87",Tender Education and Arts
Chief Executive's,Cleaning and Domestic Supplies,29/03/2021,RT2361764,"2,098.00",Absolute Hygiene Solutions Ltd
Chief Executive's,Communications  and  Computing,29/03/2021,RT2361741,"1,428.67",Abzorb Systems Ltd
Services,Private Contractors,29/03/2021,RT2361297,"14,122.86",Arriva Southern Counties Ltd
Chief Executive's,Repairs and Maintenance,29/03/2021,RT2361760,584.00,Mr Christopher Brown
Policy and Public Affairs,Fees  and  Services,29/03/2021,RT2361738,"29,410.00",Yougov Plc
