London Councils,,,,,
Expenditure over �500 - August 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Fees  and  Services,03/08/2020,RT2299154,"38,250.00",City of London 
Chief Executive's,Fees  and  Services,03/08/2020,RT2299248,"1,208.00",London Borough of Merton
Policy and Public Affairs,Communications  and  Computing,04/08/2020,Credit card,692.66,BcBasecamp
Services,Fees  and  Services,05/08/2020,RT2300149,"3,780.00",City of London 
Chief Executive's,Rents,05/08/2020,RT2300153,"243,750.00",City of London 
Chief Executive's,Rates,05/08/2020,RT2300226,"13,284.00",City of London 
Chief Executive's,Rates,05/08/2020,RT2300230,"44,688.00",London Borough of Southwark 
Policy and Public Affairs,Fees  and  Services,05/08/2020,RT2300206,"4,900.00",Parasol Ltd
Chief Executive's,Communications  and  Computing,05/08/2020,RT2300121,605.45,Santis Business Services Limited
Services,Private Contractors,05/08/2020,RT2300212,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,Repairs and Maintenance,07/08/2020,RT2298375,"1,165.00",Comfort Controls Ltd
Services,Private Contractors,07/08/2020,RT2299240,"19,588.82",Northgate Public Services (UK) Limited 
Services,Private Contractors,07/08/2020,RT2299240,"7,435.40",Northgate Public Services (UK) Limited 
Services,Private Contractors,07/08/2020,RT2299240,"8,746.88",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Fees  and  Services,10/08/2020,RT2300125,"1,400.00",Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,10/08/2020,RT2300136,"10,500.00",Green Swan Limited
Services,Communications  and  Computing,12/08/2020,RT2300142,"3,210.00",Sagoss Ltd
Chief Executive's,Cleaning and Domestic Supplies,14/08/2020,RT2301661,"1,303.00",Absolute Hygiene Solutions Ltd
Chief Executive's,Communications  and  Computing,14/08/2020,RT2302270,"1,033.93",Abzorb Systems Ltd
Policy and Public Affairs,Expenses,14/08/2020,RT2300208,"2,137.50",Basis Limited
Services,Fees  and  Services,14/08/2020,RT2301693,"3,500.00",ECEBS Limited
Services,Private Contractors,14/08/2020,RT2300813,"3,262.13",ESP Systex Ltd
Chief Executive's,Energy costs,14/08/2020,RT2300198,"1,949.89",Frederick Holt & Co Ltd
