London Councils,,,,,
Expenditure over �500 - November 2016,,,,,
,,,,,
Directorate,Expnediture Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Communications  and  Computing,02/11/2016,RT1914500,22.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,02/11/2016,RT1914500,299.60,British Telecommunications Plc
Services,Communications  and  Computing,02/11/2016,RT1914500,28.35,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,02/11/2016,RT1914500,49.80,British Telecommunications Plc
Services,Communications  and  Computing,02/11/2016,RT1914500,15.15,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,02/11/2016,RT1914500,156.15,British Telecommunications Plc
Policy and Public Affairs,School Children and Students,02/11/2016,RT1914445,"1,400.00",London Housing Foundation Ltd
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",02/11/2016,RT1914560,"6,416.00",Lowfield Printing Co Limited
Services,Communications  and  Computing,02/11/2016,RT1914455,800.00,MYKHUB.NET Limited
Services,Private Contractors,02/11/2016,RT1914482,"16,296.01",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914475,"4,461.63",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914469,"6,917.54",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914482,"4,339.21",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914475,"16,159.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914469,"25,840.71",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914475,"24,345.14",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914469,"16,388.49",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/11/2016,RT1914482,"23,371.06",Northgate Public Services (UK) Limited 
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",02/11/2016,RT1914509,576.00,Sterling Media Associates 
Chief Executive's,Fees  and  Services,02/11/2016,RT1913499,827.40,Susan Smale
Policy and Public Affairs,Fees  and  Services,04/11/2016,RT1915209,500.00,Antony Green T/A Ideology
Chief Executive's,Repairs and Maintenance,04/11/2016,RT1915292,583.34,Comfort Controls Ltd
Policy and Public Affairs,Fees  and  Services,04/11/2016,RT1915337,500.00,HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,04/11/2016,RT1915338,"2,000.00",HE Safeguarding Services Ltd
Chief Executive's,Direct Employee Expenses,04/11/2016,RT1915670,"19,474.42",London Pensions Fund Authority 
Services,Grants  and  Subscriptions,04/11/2016,RT1915231,"52,926.25",The Connection at St. Martin-In-The-Fields
Services,Direct Employee Expenses,04/11/2016,RT1915215,547.67,TPP Recruitment Ltd
Services,Direct Employee Expenses,04/11/2016,RT1915215,672.08,TPP Recruitment Ltd
Services,Direct Employee Expenses,04/11/2016,RT1915224,537.67,TPP Recruitment Ltd
Services,Direct Employee Expenses,04/11/2016,RT1915224,438.13,TPP Recruitment Ltd
Services,Direct Employee Expenses,04/11/2016,RT1915219,134.42,TPP Recruitment Ltd
Services,Direct Employee Expenses,04/11/2016,RT1915219,731.85,TPP Recruitment Ltd
Services,Direct Employee Expenses,04/11/2016,RT1915219,109.53,TPP Recruitment Ltd
Services,Grants  and  Subscriptions,04/11/2016,RT1915234,"21,594.00",Women In Prison 
Chief Executive's,Repairs and Maintenance,07/11/2016,RT1915297,583.33,Comfort Controls Ltd
Chief Executive's,Catering,07/11/2016,RT1915200,225.05,Eden Caterers Ltd
Services,Catering,07/11/2016,RT1915200,140.05,Eden Caterers Ltd
Chief Executive's,Catering,07/11/2016,RT1915200,796.50,Eden Caterers Ltd
Services,Catering,07/11/2016,RT1915200,123.75,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/11/2016,RT1915200,71.40,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/11/2016,RT1915200,133.75,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/11/2016,RT1915200,89.55,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/11/2016,RT1915200,75.05,Eden Caterers Ltd
Chief Executive's,Catering,07/11/2016,RT1915200,315.35,Eden Caterers Ltd
Policy and Public Affairs,Fees  and  Services,07/11/2016,RT1915490,"8,400.00",Edu Cate D Limited
Services,Private Contractors,07/11/2016,RT1915483,"80,306.00",First Beeline Buses Ltd
Services,Private Contractors,07/11/2016,RT1914392,"4,630,059.00",Rail Settlement Plan Ltd
Services,Fees  and  Services,09/11/2016,RT1916555,"2,412.50",City of London 
