London Councils,,,,,
Expenditure over �500 - March 2018,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,02/03/2018,RT2052740,"29,774.00",Twinning Enterprise
Services,Private Contractors,05/03/2018,RT2053278,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Fees  and  Services,07/03/2018,RT2054184,"3,665.50",Anthony Collins Solicitors
Chief Executive's,"Equipment, Furniture  and  Materials",07/03/2018,RT2054232,867.61,Blue Goose Interiors Ltd
Services,Catering,07/03/2018,RT2054147,96.00,Eden Caterers Ltd
Services,Catering,07/03/2018,RT2054147,109.00,Eden Caterers Ltd
Chief Executive's,Catering,07/03/2018,RT2054147,619.85,Eden Caterers Ltd
Services,Private Contractors,07/03/2018,RT2054345,920.00,ESP Systex Ltd
Services,Private Contractors,07/03/2018,RT2054258,"21,132.00",Hallmark Connections Ltd T/A Wings Luxury Travel
Services,Direct Employee Expenses,07/03/2018,RT2054355,693.00,Huntress Search Limited
Chief Executive's,Cleaning and Domestic Supplies,07/03/2018,RT2054234,788.50,Hydraclean Ltd
Services,Direct Employee Expenses,07/03/2018,RT2052851,195.84,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,46.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052851,195.84,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,15.53,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,108.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,116.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,116.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,62.09,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052851,391.68,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,170.76,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,46.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/03/2018,RT2052838,93.14,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Other Local Authorities,07/03/2018,RT2054175,"5,000.00",London Borough of Croydon
Services,Private Contractors,07/03/2018,RT2054279,"7,515.59",Northgate Public Services (UK) Limited 
Services,Private Contractors,07/03/2018,RT2054279,"9,383.74",Northgate Public Services (UK) Limited 
Services,Private Contractors,07/03/2018,RT2054279,"81,280.42",Northgate Public Services (UK) Limited 
Services,Private Contractors,07/03/2018,RT2054272,"6,190.00",Surrey County Council
Chief Executive's,Indirect Employee Expenses,07/03/2018,RT2054336,"1,322.50",TMP (UK) Ltd
Chief Executive's,Fees  and  Services,09/03/2018,RT2055113,"1,398.20",All Square Ltd T/A Zip Security
Chief Executive's,Fees  and  Services,09/03/2018,RT2055116,"1,398.20",All Square Ltd T/A Zip Security
Services,Fees  and  Services,09/03/2018,RT2055532,"2,750.00",Cabinet Office
Policy and Public Affairs,Fees  and  Services,09/03/2018,RT2054360,"1,347.50",Cambridge Education Ltd
Chief Executive's,Communications  and  Computing,09/03/2018,RT2055109,"2,032.54",Daisy Communications Ltd 
Policy and Public Affairs,Fees  and  Services,09/03/2018,RT2055386,"23,505.45",Learning and Work Institute 
Services,Private Contractors,09/03/2018,RT2055133,"18,908.84",NSL Limited
Services,Private Contractors,09/03/2018,RT2055404,"25,168.00",Oxford Bus Company 
Policy and Public Affairs,Fees  and  Services,09/03/2018,RT2055119,"8,266.66",Oxford Diocesan Council for Social Work Inc
Policy and Public Affairs,Fees  and  Services,09/03/2018,RT2055124,"14,400.00",Penna Plc
Policy and Public Affairs,Fees  and  Services,09/03/2018,RT2055122,"10,020.00",Penna Plc
Services,"Printing, Stationery  and  General Office Exps",09/03/2018,RT2055128,"1,307.90",Print For Business Limited T/A Print.uk.com
Chief Executive's,Repairs and Maintenance,09/03/2018,RT2055556,"1,628.00",SMS Electrical Services Limited
Services,Direct Employee Expenses,09/03/2018,RT2055518,252.66,TPP Recruitment Ltd
Services,Direct Employee Expenses,09/03/2018,RT2055518,252.67,TPP Recruitment Ltd
Services,Direct Employee Expenses,09/03/2018,RT2055103,453.05,TPP Recruitment Ltd
Services,Direct Employee Expenses,09/03/2018,RT2055103,453.05,TPP Recruitment Ltd
Services,Public Transport,09/03/2018,RT2055103,5.85,TPP Recruitment Ltd
Services,Public Transport,09/03/2018,RT2055103,5.85,TPP Recruitment Ltd
Services,Private Contractors,09/03/2018,RT2055399,"13,311.00",Universitybus Ltd
Policy and Public Affairs,Fees  and  Services,12/03/2018,RT2052805,"16,000.00",Ernst & Young Llp
Services,Private Contractors,12/03/2018,RT2051035,"3,704.54",Stagecoach Services Ltd
Policy and Public Affairs,Fees  and  Services,14/03/2018,RT2056595,"7,987.50",Castlebg Limited
Policy and Public Affairs,Communications  and  Computing,14/03/2018,RT2056643,800.00,Champion Internet Solutions Ltd
Policy and Public Affairs,Indirect Employee Expenses,14/03/2018,RT2056634,"1,410.00",Chartered Institute of Public Relations 
Policy and Public Affairs,Direct Employee Expenses,14/03/2018,RT2056762,"21,936.36",City of London 
Chief Executive's,Communications  and  Computing,14/03/2018,RT2056777,"1,780.53",Daisy Communications Ltd 
Services,Private Contractors,14/03/2018,RT2056714,"1,737.27",ESP Systex Ltd
Services,Direct Employee Expenses,14/03/2018,RT2056747,514.80,Huntress Search Limited
Services,Direct Employee Expenses,14/03/2018,RT2056735,194.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/03/2018,RT2056735,388.80,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/03/2018,RT2056735,194.40,Kennedy Pearce Consulting Limited
Chief Executive's,"Printing, Stationery  and  General Office Exps",14/03/2018,RT2056623,587.50,Lyreco UK Ltd
Policy and Public Affairs,Fees  and  Services,14/03/2018,RT2056637,"3,000.00",MIRO Consulting Ltd
Policy and Public Affairs,Fees  and  Services,14/03/2018,RT2056636,"3,000.00",MIRO Consulting Ltd
Services,Fees  and  Services,14/03/2018,RT2056622,"11,771.75",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Communications  and  Computing,14/03/2018,RT2056786,"1,125.00",Panlogic Limited
Policy and Public Affairs,Communications  and  Computing,14/03/2018,RT2056648,"6,233.94",SiteImprove Ltd
Chief Executive's,Indirect Employee Expenses,14/03/2018,RT2056712,"2,050.00",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,14/03/2018,RT2056710,"1,650.00",TMP (UK) Ltd
Services,Indirect Employee Expenses,14/03/2018,RT2056654,"1,322.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,14/03/2018,RT2056707,605.00,TMP (UK) Ltd
Policy and Public Affairs,Fees  and  Services,14/03/2018,RT2050034,"8,290.04",Trowers & Hamlins Llp
Chief Executive's,Fees  and  Services,14/03/2018,RT2056616,710.50,Ward Security Ltd
Chief Executive's,Fees  and  Services,14/03/2018,RT2056610,598.80,Ward Security Ltd
Chief Executive's,Fees  and  Services,14/03/2018,RT2056613,598.80,Ward Security Ltd
Services,Private Contractors,16/03/2018,RT2057405,"569,321.92",CityFleet Networks Ltd
Services,Private Contractors,16/03/2018,RT2057408,"250,000.00",CityFleet Networks Ltd
Policy and Public Affairs,Catering,16/03/2018,RT2057489,"1,206.75",Elior UK PLC 
Policy and Public Affairs,Fees  and  Services,16/03/2018,RT2052034,"41,562.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,16/03/2018,RT2057530,566.88,JSM Business Gifts 
Chief Executive's,Repairs and Maintenance,16/03/2018,RT2057472,716.04,K3 Limited
Policy and Public Affairs,Other Local Authorities,16/03/2018,RT2057480,"5,000.00",London Borough of Brent
Policy and Public Affairs,Other Local Authorities,16/03/2018,RT2057440,"5,000.00",London Borough of Hammersmith & Fulham
Chief Executive's,Indirect Employee Expenses,16/03/2018,RT2057533,"3,000.00",Nicholson McBride Limited
Services,Private Contractors,16/03/2018,RT2057445,"4,660.00",Surrey County Council
Policy and Public Affairs,Expenses,19/03/2018,RT2057981,750.00,Dame Louise Casey
Policy and Public Affairs,Communications  and  Computing,19/03/2018,RT2052795,"2,653.20",Microsoft Ireland Operations Ltd
Services,Communications  and  Computing,21/03/2018,RT2058814,"1,179.42",4tel Communications Limited
Policy and Public Affairs,Fees  and  Services,21/03/2018,RT2058876,"14,000.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,21/03/2018,RT2058927,700.00,Geraldine Gavin Services Ltd
Services,Private Contractors,21/03/2018,RT2058807,"1,590.36",Go-Coachhire Limited
Chief Executive's,Cleaning and Domestic Supplies,21/03/2018,RT2058955,"3,914.83",Greenwich Services Plus Limited
Policy and Public Affairs,Fees  and  Services,21/03/2018,RT2058932,"2,500.00",HE Safeguarding Services Ltd
Services,Direct Employee Expenses,21/03/2018,RT2058822,598.95,Huntress Search Limited
Services,Fees  and  Services,21/03/2018,RT2058803,"19,325.00",Integrated Transport Planning Limited
Chief Executive's,Fees  and  Services,21/03/2018,RT2058817,912.80,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,21/03/2018,RT2058922,926.80,John Mills (Consultancy) Ltd
Services,Direct Employee Expenses,21/03/2018,RT2058815,62.09,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,116.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,46.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,170.76,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,116.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,93.13,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,46.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,108.67,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/03/2018,RT2058815,15.53,Kennedy Pearce Consulting Limited
Chief Executive's,Communications  and  Computing,21/03/2018,RT2058900,"5,076.84",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,21/03/2018,RT2058900,329.46,Konica Minolta Business Solutions (UK) Ltd
Policy and Public Affairs,Expenses,21/03/2018,RT2058796,858.00,Resource for London 
Services,Communications  and  Computing,21/03/2018,RT2058812,"2,910.00",Sagoss Ltd
Services,Direct Employee Expenses,21/03/2018,RT2058713,357.21,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/03/2018,RT2058713,357.22,TPP Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,23/03/2018,RT2060022,"8,800.00",Acainn Ltd
Policy and Public Affairs,Fees  and  Services,23/03/2018,RT2059973,962.50,Cambridge Education Ltd
Policy and Public Affairs,Catering,23/03/2018,RT2059994,"1,017.00",Coin Street Community Builders Ltd
Policy and Public Affairs,"Equipment, Furniture  and  Materials",23/03/2018,RT2059994,235.00,Coin Street Community Builders Ltd
Policy and Public Affairs,Expenses,23/03/2018,RT2059994,900.00,Coin Street Community Builders Ltd
Policy and Public Affairs,Fees  and  Services,23/03/2018,RT2059956,"1,800.00",Contractor Umbrella Ltd
Services,Private Contractors,23/03/2018,RT2059926,"38,587.79",ESP Systex Ltd
Services,Private Contractors,23/03/2018,RT2059934,"25,033.89",ESP Systex Ltd
Policy and Public Affairs,Catering,23/03/2018,RT2060085,650.70,Greater London Authority (GLA)
Policy and Public Affairs,Fees  and  Services,23/03/2018,RT2060014,"5,500.00",JPBoxer Limited
Services,Direct Employee Expenses,23/03/2018,RT2059874,195.84,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/03/2018,RT2059864,201.60,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/03/2018,RT2059874,195.84,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/03/2018,RT2059864,403.20,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/03/2018,RT2059874,391.68,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/03/2018,RT2059864,201.60,Kennedy Pearce Consulting Limited
Services,Grants  and  Subscriptions,23/03/2018,RT2059205,"15,670.00",MI ComputSolutions Incorporated
Chief Executive's,Catering,23/03/2018,RT2059981,674.82,Peros Limited 
Services,Grants  and  Subscriptions,23/03/2018,RT2059222,"17,160.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,23/03/2018,RT2059212,"7,300.00",Redbridge Council for Voluntary Service 
Services,Direct Employee Expenses,23/03/2018,RT2059920,470.47,TPP Recruitment Ltd
Services,Direct Employee Expenses,23/03/2018,RT2059920,470.48,TPP Recruitment Ltd
Chief Executive's,Cleaning and Domestic Supplies,27/03/2018,RT2061573,"1,571.25",Absolute Hygiene Solutions Ltd
Policy and Public Affairs,Fees  and  Services,27/03/2018,RT2061648,"6,050.00",Acainn Ltd
Chief Executive's,Repairs and Maintenance,27/03/2018,RT2061618,675.00,Bolton Gate Services Limited
Services,Communications  and  Computing,27/03/2018,RT2062120,26.55,British Telecommunications Plc
Services,Communications  and  Computing,27/03/2018,RT2062120,45.60,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,27/03/2018,RT2062120,457.25,British Telecommunications Plc
Services,Communications  and  Computing,27/03/2018,RT2062120,1.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,27/03/2018,RT2062120,22.20,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,27/03/2018,RT2062120,338.75,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,27/03/2018,RT2062120,98.25,British Telecommunications Plc
Services,Communications  and  Computing,27/03/2018,RT2062120,26.40,British Telecommunications Plc
Services,Private Contractors,27/03/2018,RT2061633,"58,611.28",ESP Systex Ltd
Services,Private Contractors,27/03/2018,RT2062163,"19,210.00",ESP Systex Ltd
Services,Private Contractors,27/03/2018,RT2061606,"9,907.25",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,27/03/2018,RT2061587,"25,000.00",Greater London Authority (GLA)
Services,Cleaning and Domestic Supplies,27/03/2018,RT2061651,"1,653.95",Greenwich Services Plus Limited
Policy and Public Affairs,Fees  and  Services,27/03/2018,RT2061574,"2,000.00",HE Safeguarding Services Ltd
Services,Direct Employee Expenses,27/03/2018,RT2061611,663.30,Huntress Search Limited
Policy and Public Affairs,Other Local Authorities,27/03/2018,RT2062170,"3,041.66",London Borough of Harrow
Services,Grants  and  Subscriptions,27/03/2018,RT2061581,"3,320.00",London Training & Employment Network
Policy and Public Affairs,Fees  and  Services,27/03/2018,RT2062220,"1,500.00",Mr Christopher Baker 
Chief Executive's,Repairs and Maintenance,27/03/2018,RT2061632,"1,900.00",Mr Christopher Brown
Services,Private Contractors,27/03/2018,RT2062103,"26,729.17",Northgate Public Services (UK) Limited 
Services,Private Contractors,27/03/2018,RT2062089,"24,259.05",Northgate Public Services (UK) Limited 
Services,Private Contractors,27/03/2018,RT2062103,"6,444.90",Northgate Public Services (UK) Limited 
Services,Private Contractors,27/03/2018,RT2062089,"7,891.90",Northgate Public Services (UK) Limited 
Services,Private Contractors,27/03/2018,RT2062089,"5,435.11",Northgate Public Services (UK) Limited 
Services,Private Contractors,27/03/2018,RT2062103,"7,394.66",Northgate Public Services (UK) Limited 
Chief Executive's,Energy costs,27/03/2018,Direct debit,"4,320.41",Opus Energy
Services,Fees  and  Services,27/03/2018,RT2061807,"14,475.00",Oxford Brookes Enterprises Ltd
