London Councils,,,,,
Expenditure over �500 - February 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Catering,03/02/2020,RT2249697,633.20,Bewley's Tea and Coffee UK Limited 
Chief Executive's,Repairs and Maintenance,03/02/2020,RT2250379,"8,982.66",Cool-Tec Services Limited
Policy and Public Affairs,Fees  and  Services,03/02/2020,RT2250313,"30,000.00",London Borough of Hounslow
Services,Private Contractors,03/02/2020,RT2249238,"8,408.00",Reading Transport Limited
Policy and Public Affairs,Fees  and  Services,05/02/2020,RT2250405,"1,200.00",Centre for Economics and Business Research Limited
Policy and Public Affairs,Grants  and  Subscriptions,07/02/2020,RT2252785,"2,261.80",Dods Parliamentary Communications Ltd
Policy and Public Affairs,Fees  and  Services,07/02/2020,RT2250355,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,07/02/2020,RT2252858,"15,000.00",London Borough of Ealing
Services,Fees  and  Services,07/02/2020,RT2251594,"3,125.00",Mime Consulting Ltd
Services,Grants  and  Subscriptions,07/02/2020,RT2252577,"252,084.50",New Horizon Youth Centre
Services,Fees  and  Services,07/02/2020,RT2252780,"13,932.60",Northgate Public Services (UK) Limited 
Services,Fees  and  Services,07/02/2020,RT2249703,"1,514.63",Project Centre Limited
Services,Private Contractors,07/02/2020,RT2248133,"4,862,500.00",Rail Settlement Plan Ltd
Services,Grants  and  Subscriptions,07/02/2020,RT2252898,"37,111.00",SignHealth
Services,Grants  and  Subscriptions,07/02/2020,RT2252892,"356,309.50",Solace Women's Aid 
Services,Grants  and  Subscriptions,07/02/2020,RT2252878,"62,844.50",St Mungo Community Housing Association Ltd 
Services,Grants  and  Subscriptions,07/02/2020,RT2252881,"19,744.25",Standing Together Against Domestic Violence 
Services,Grants  and  Subscriptions,07/02/2020,RT2252615,"69,488.40",The WKCIC Group T/A Capital City College Group
Services,Private Contractors,07/02/2020,RT2252777,"400,000.00",Traffic Enforcement Centre 
Services,Grants  and  Subscriptions,07/02/2020,RT2252608,"29,774.00",Twinning Enterprise
Policy and Public Affairs,Catering,10/02/2020,Credit card,549.67,Canada Water Culture Space
Services,Private Contractors,10/02/2020,RT2248159,"6,467.58",Stagecoach Services Ltd
Services,Private Contractors,10/02/2020,RT2251648,"28,321.00",Surrey County Council
Services,Grants  and  Subscriptions,12/02/2020,RT2253695,"2,500.00",Bangladesh Youth Movement Ltd
Services,Grants  and  Subscriptions,12/02/2020,RT2253709,"5,000.00",City Steps Guided Tours
Services,Grants  and  Subscriptions,12/02/2020,RT2253699,"5,000.00",Dorset Community Association
Services,Private Contractors,12/02/2020,RT2253747,"91,462.80",ESP Systex Ltd
Services,Private Contractors,12/02/2020,RT2249728,"11,361.00",Metroline Travel Ltd
Services,"Printing, Stationery  and  General Office Exps",12/02/2020,RT2251678,"1,595.00",Print For Business Limited T/A Print.uk.com
Services,Cleaning and Domestic Supplies,12/02/2020,RT2253720,"1,516.79",Solo Group Services Limited
Services,Grants  and  Subscriptions,12/02/2020,RT2253713,"5,000.00",Taqwa Needy Trust
Services,Grants  and  Subscriptions,12/02/2020,RT2253707,"5,000.00",The Rooted Forum
Services,Grants  and  Subscriptions,12/02/2020,RT2253702,"5,000.00",Udichi Shilpi Ghosti
Services,Grants  and  Subscriptions,13/02/2020,Foreign payment,"9,248.57",POLIS
Policy and Public Affairs,Grants  and  Subscriptions,14/02/2020,RT2255173,"6,500.00",Access Intelligence Media & Communications Limited 
Policy and Public Affairs,Fees  and  Services,14/02/2020,RT2251690,"3,000.00",Andrew James O'Sullivan
Policy and Public Affairs,Communications  and  Computing,14/02/2020,RT2251709,"1,125.00",Basis Limited
Chief Executive's,Communications  and  Computing,14/02/2020,RT2255332,582.45,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,14/02/2020,RT2255332,89.85,British Telecommunications Plc
Services,Communications  and  Computing,14/02/2020,RT2255332,39.15,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,14/02/2020,RT2255332,15.60,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,14/02/2020,RT2255332,306.95,British Telecommunications Plc
Services,Communications  and  Computing,14/02/2020,RT2255332,13.80,British Telecommunications Plc
Services,Communications  and  Computing,14/02/2020,RT2255332,22.20,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,14/02/2020,RT2255332,77.85,British Telecommunications Plc
Services,Communications  and  Computing,14/02/2020,RT2255332,62.40,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,14/02/2020,RT2255332,206.55,British Telecommunications Plc
Services,Communications  and  Computing,14/02/2020,RT2255332,8.55,British Telecommunications Plc
Services,Private Contractors,14/02/2020,RT2255294,"20,730.00",CityFleet Networks Ltd
Policy and Public Affairs,Fees  and  Services,14/02/2020,RT2251693,"2,100.00",Contractor Umbrella Ltd
Chief Executive's,Catering,14/02/2020,RT2255229,"1,709.45",Eden Caterers Ltd
Policy and Public Affairs,Catering,14/02/2020,RT2255229,65.90,Eden Caterers Ltd
Policy and Public Affairs,Catering,14/02/2020,RT2255229,283.50,Eden Caterers Ltd
Policy and Public Affairs,Catering,14/02/2020,RT2255229,261.65,Eden Caterers Ltd
Services,Private Contractors,14/02/2020,RT2255186,"41,786.77",ESP Systex Ltd
Services,Private Contractors,14/02/2020,RT2255208,"2,255.76",ESP Systex Ltd
Services,Private Contractors,14/02/2020,RT2255203,"2,209.81",Go-Coachhire Limited
Services,Private Contractors,14/02/2020,RT2255167,"10,352.00",Hallmark Connections Ltd T/A Wings Luxury Travel
Services,Grants  and  Subscriptions,14/02/2020,RT2255139,"30,059.75",Homeless Link
Chief Executive's,Fees  and  Services,14/02/2020,RT2251686,926.90,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,14/02/2020,RT2255267,"11,250.00",Nicholson McBride Limited
Chief Executive's,Cleaning and Domestic Supplies,14/02/2020,RT2252869,"5,128.38",Solo Group Services Limited
Chief Executive's,Cleaning and Domestic Supplies,14/02/2020,RT2255426,"5,680.00",Solo Group Services Limited
Services,Grants  and  Subscriptions,14/02/2020,RT2255328,"5,000.00",Somali Parent & Children Play Association
Chief Executive's,Communications  and  Computing,17/02/2020,RT2255223,"2,268.30",Daisy Communications Ltd 
Services,Private Contractors,17/02/2020,RT2250372,"6,944.00",Stagecoach Services Ltd
Services,Private Contractors,19/02/2020,RT2251608,"11,827.61",Arriva Kent and Surrey Limited
Services,"Printing, Stationery  and  General Office Exps",19/02/2020,RT2255446,"1,276.00",Sterling Media Associates 
Policy and Public Affairs,Fees  and  Services,21/02/2020,RT2256369,"9,000.00",Amanda Smethurst Consultancy
Services,Grants  and  Subscriptions,21/02/2020,RT2257237,"80,000.00",Asian Women's Resource Centre
Chief Executive's,Fees  and  Services,21/02/2020,RT2257234,"38,250.00",City of London 
Policy and Public Affairs,Communications  and  Computing,21/02/2020,RT2255322,"1,578.59",Dotdigital EMEA Limited 
Policy and Public Affairs,Fees  and  Services,21/02/2020,RT2251720,"17,100.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,21/02/2020,RT2251727,"46,140.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,21/02/2020,RT2251732,"46,666.68",Ernst & Young Llp
Chief Executive's,Indirect Employee Expenses,21/02/2020,RT2256392,"3,325.80",Nicholson McBride Limited
Services,Private Contractors,21/02/2020,RT2255337,"20,974.82",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/02/2020,RT2255337,"84,729.71",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/02/2020,RT2255337,"7,834.53",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/02/2020,RT2257380,"12,165.66",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/02/2020,RT2257380,"12,940.38",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/02/2020,RT2257380,"21,672.91",Northgate Public Services (UK) Limited 
Services,Communications  and  Computing,21/02/2020,RT2257382,"9,997.50",OWA Digital Ltd 
Policy and Public Affairs,Fees  and  Services,21/02/2020,RT2257384,"11,550.00",Private Public Ltd
Policy and Public Affairs,Communications  and  Computing,21/02/2020,RT2255308,827.50,Rosedean Group Limited
Policy and Public Affairs,Communications  and  Computing,21/02/2020,RT2255314,575.00,Rosedean Group Limited
Chief Executive's,Indirect Employee Expenses,21/02/2020,RT2255415,"2,822.50",TMP (UK) Ltd
Services,Private Contractors,21/02/2020,RT2257209,"10,474.00",Universitybus Ltd
Services,Grants  and  Subscriptions,21/02/2020,RT2257213,"4,981.00",Wapping Bangladesh Association
Services,Private Contractors,24/02/2020,RT2252943,"9,461.97",Metrobus Ltd
Services,Private Contractors,24/02/2020,RT2251625,"19,113.33",NSL Limited
Services,Grants  and  Subscriptions,26/02/2020,RT2258333,"36,851.00",GALOP Limited 
