London Councils,,,,,
Expenditure over �500 - April 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Communications  and  Computing,05/04/2017,Credit card,612.68,Amazon UK Retail
Chief Executive's,"Printing, Stationery  and  General Office Exps",05/04/2017,RT1958308,516.41,Buro Business Supplies Ltd 
Policy and Public Affairs,Fees  and  Services,05/04/2017,RT1957767,"1,050.00",Edu Cate D Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,36.96,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,12.32,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,36.96,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,135.52,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,92.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,92.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,49.28,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,73.92,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,05/04/2017,RT1957805,86.24,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,05/04/2017,RT1957796,"2,400.00",Nicholson McBride Limited
Policy and Public Affairs,Fees  and  Services,05/04/2017,RT1957788,"12,500.00",The Royal Society for the Encouragement of Arts
Services,Grants  and  Subscriptions,06/04/2017,FT00181671853341,"9,564.59",POLIS
Chief Executive's,Indirect Employee Expenses,07/04/2017,RT1959768,"8,684.18",Act Now Training Ltd
Chief Executive's,Rates,07/04/2017,RT1959636,"12,402.00",City of London 
Policy and Public Affairs,Catering,07/04/2017,RT1959692,258.30,Eden Caterers Ltd
Services,Catering,07/04/2017,RT1959692,226.95,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/04/2017,RT1959692,208.00,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/04/2017,RT1959692,89.25,Eden Caterers Ltd
Policy and Public Affairs,Catering,07/04/2017,RT1959692,318.20,Eden Caterers Ltd
Chief Executive's,Catering,07/04/2017,RT1959692,"1,459.80",Eden Caterers Ltd
Services,Catering,07/04/2017,RT1959692,78.60,Eden Caterers Ltd
Chief Executive's,Catering,07/04/2017,RT1959692,136.20,Eden Caterers Ltd
Services,Catering,07/04/2017,RT1959692,153.75,Eden Caterers Ltd
Services,Direct Employee Expenses,07/04/2017,RT1959712,93.72,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,87.47,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,37.49,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,74.98,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,137.46,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959709,799.05,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,12.50,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,49.98,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,93.72,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,07/04/2017,RT1959712,37.49,Kennedy Pearce Consulting Limited
Chief Executive's,Rates,07/04/2017,RT1959648,"41,916.00",London Borough of Southwark 
Chief Executive's,Rates,07/04/2017,RT1959643,"4,274.50",London Borough of Southwark 
Chief Executive's,Direct Employee Expenses,07/04/2017,RT1960060,"19,474.42",London Pensions Fund Authority 
Policy and Public Affairs,Fees  and  Services,07/04/2017,RT1959722,"8,630.40",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,07/04/2017,RT1959740,"12,886.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,07/04/2017,RT1959736,"6,064.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,07/04/2017,RT1959752,"6,310.40",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,07/04/2017,RT1959724,"5,475.20",NHS North and East London CSU
Services,Private Contractors,07/04/2017,RT1959826,"17,676.00",NSL Limited
Chief Executive's,Direct Employee Expenses,07/04/2017,RT1959687,651.36,Reed Specialist Recruitment Ltd
Chief Executive's,Fees  and  Services,07/04/2017,RT1959683,"1,430.00",RiskAlliance Limited
Chief Executive's,Fees  and  Services,07/04/2017,RT1959680,"2,231.13",RiskAlliance Limited
