London Councils,,,,,
Expenditure over �500 - September 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Repairs and Maintenance,01/09/2017,RT2002090,-851.03,All Event Staff Ltd T/A Pitmans People
Chief Executive's,Repairs and Maintenance,01/09/2017,RT2002086,"1,080.00",All Event Staff Ltd T/A Pitmans People
Services,Private Contractors,01/09/2017,RT2002022,"89,371.19",Arriva Kent and Surrey Limited
Services,Private Contractors,01/09/2017,RT2002014,"35,042.10",Arriva Kent and Surrey Limited
Policy and Public Affairs,Fees  and  Services,01/09/2017,RT2002105,"66,217.00",Ernst & Young Llp
Services,Communications  and  Computing,01/09/2017,RT2002069,851.29,MS Online Ltd
Services,Grants  and  Subscriptions,01/09/2017,RT2002052,"252,084.50",New Horizon Youth Centre
Services,Direct Employee Expenses,01/09/2017,RT2002098,732.31,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,01/09/2017,RT2002124,765.10,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,01/09/2017,RT2002049,"250,873.75",Shelter
Chief Executive's,Expenses,01/09/2017,RT2002116,595.00,SOLACE 
Services,Grants  and  Subscriptions,01/09/2017,RT2002055,"356,309.50",Solace Women's Aid 
Services,Grants  and  Subscriptions,01/09/2017,RT2002004,"78,730.50",Womens Aid Federation of England
Services,Private Contractors,06/09/2017,RT2003224,"4,718,030.00",Rail Settlement Plan Ltd
Services,Direct Employee Expenses,06/09/2017,RT2003256,683.13,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Expenses,06/09/2017,RT2003199,"3,419.00",The Queen Elizabeth II Conference Centre
Services,Private Contractors,06/09/2017,RT2003424,"400,000.00",Traffic Enforcement Centre 
Services,Grants  and  Subscriptions,08/09/2017,RT2003979,"210,000.00",Ashiana Network
Services,Grants  and  Subscriptions,08/09/2017,RT2003972,"80,000.00",Asian Women's Resource Centre
Chief Executive's,Service Charges,08/09/2017,RT2003657,"16,335.16",Frederick Holt & Co Ltd
Chief Executive's,Rents,08/09/2017,RT2003657,"74,161.50",Frederick Holt & Co Ltd
Services,Grants  and  Subscriptions,08/09/2017,RT2003941,"36,579.50",GALOP Limited 
Policy and Public Affairs,Fees  and  Services,08/09/2017,RT2003630,"15,000.00",Hickman Consulting
Services,Grants  and  Subscriptions,08/09/2017,RT2004458,"30,059.75",Homeless Link
Chief Executive's,Cleaning and Domestic Supplies,08/09/2017,RT2003244,788.50,Hydraclean Ltd
Services,Direct Employee Expenses,08/09/2017,RT2003607,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003607,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003571,149.98,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003604,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003607,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003595,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003595,368.38,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003604,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003604,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003595,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003571,299.97,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/09/2017,RT2003571,149.98,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,08/09/2017,RT2003564,"9,550.00",Oxford Diocesan Council for Social Work Inc
Services,Grants  and  Subscriptions,08/09/2017,RT2003926,"62,844.50",St Mungo Community Housing Association Ltd 
