London Councils,,,,,
Expenditure over �500 - January 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Energy costs,02/01/2020,Direct debit,"4,974.95",British Gas
Chief Executive's,Cleaning and Domestic Supplies,02/01/2020,Direct debit,"1,002.30",First Mile
Services,Grants  and  Subscriptions,08/01/2020,RT2242955,"6,000.00",Boundary Community School
Services,Grants  and  Subscriptions,08/01/2020,RT2242952,"6,000.00",Dorset Community Association
Policy and Public Affairs,Fees  and  Services,08/01/2020,RT2242930,"2,500.00",IC Consultants Ltd
Chief Executive's,Indirect Employee Expenses,10/01/2020,RT2243923,"6,400.00",Improvement & Development Agency for Local Government 
Chief Executive's,Repairs and Maintenance,10/01/2020,RT2243963,"2,543.34",Kone Plc
Chief Executive's,Communications  and  Computing,10/01/2020,RT2243972,"6,150.00",Primosec Ltd
Services,Private Contractors,13/01/2020,RT2243001,"2,944.90",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243020,"3,932.54",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243023,841.40,Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243027,841.40,Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243034,841.40,Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243043,841.40,Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243046,"24,529.92",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243046,"21,446.88",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/01/2020,RT2243046,"14,139.34",Northgate Public Services (UK) Limited 
Chief Executive's,Indirect Employee Expenses,13/01/2020,RT2243915,"2,904.00",TMP (UK) Ltd
Services,Grants  and  Subscriptions,15/01/2020,RT2245072,"19,286.00",Asian Women's Resource Centre
Policy and Public Affairs,Catering,15/01/2020,RT2243866,68.04,Eden Caterers Ltd
Chief Executive's,Catering,15/01/2020,RT2243866,"1,174.08",Eden Caterers Ltd
Chief Executive's,Catering,15/01/2020,RT2243866,253.60,Eden Caterers Ltd
Policy and Public Affairs,Catering,15/01/2020,RT2243866,45.36,Eden Caterers Ltd
Chief Executive's,Fees  and  Services,15/01/2020,RT2245110,"1,757.07",Perfect Circle JV Ltd
Chief Executive's,Indirect Employee Expenses,15/01/2020,RT2243909,"4,156.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,15/01/2020,RT2243911,"2,797.50",TMP (UK) Ltd
Services,Private Contractors,15/01/2020,RT2245082,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Communications  and  Computing,17/01/2020,RT2243935,"1,350.00",Basis Limited
Chief Executive's,Communications  and  Computing,17/01/2020,RT2243890,"2,059.20",Daisy Communications Ltd 
Services,Private Contractors,17/01/2020,RT2244969,"29,671.85",ESP Systex Ltd
Services,Private Contractors,17/01/2020,RT2244977,"2,670.13",ESP Systex Ltd
Services,Private Contractors,17/01/2020,RT2244983,"58,060.82",ESP Systex Ltd
Services,Private Contractors,17/01/2020,RT2244994,"1,632.36",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,17/01/2020,RT2243951,"4,500.00",HE Safeguarding Services Ltd
Services,Fees  and  Services,17/01/2020,RT2245953,"2,184.23",Mark Smith 
Services,Communications  and  Computing,17/01/2020,RT2243955,"3,009.37",The Big Oxford Computer Company Ltd
