London Councils,,,,,
Expenditure over �500 - August 2018,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,01/08/2018,RT2096672,"9,466.00",Betar Bangla Ltd
Chief Executive's,Communications  and  Computing,01/08/2018,RT2096837,600.00,Daisy Communications Ltd 
Policy and Public Affairs,Grants  and  Subscriptions,01/08/2018,RT2096890,"2,228.38",Dods Parliamentary Communications Ltd
Services,Grants  and  Subscriptions,01/08/2018,RT2096645,"20,884.00",Green Man Skills Zone
Services,Grants  and  Subscriptions,01/08/2018,RT2096652,"20,987.00",Toucan Employment
Services,Grants  and  Subscriptions,01/08/2018,RT2096643,"5,359.50",Twinning Enterprise
Chief Executive's,Communications  and  Computing,03/08/2018,RT2097785,"25,852.65",City of London 
Chief Executive's,Private Contractors,03/08/2018,RT2097785,"98,000.00",City of London 
Chief Executive's,Private Contractors,03/08/2018,RT2097781,"49,000.00",City of London 
Services,Private Contractors,03/08/2018,RT2097837,"6,721.39",ESP Systex Ltd
Services,Private Contractors,03/08/2018,RT2097833,"63,795.59",ESP Systex Ltd
Services,Private Contractors,03/08/2018,RT2097830,517.30,ESP Systex Ltd
Services,Private Contractors,03/08/2018,RT2097840,"30,075.64",ESP Systex Ltd
Services,Grants  and  Subscriptions,03/08/2018,RT2097754,"36,579.50",GALOP Limited 
Services,Private Contractors,03/08/2018,RT2098007,"1,529.00",Go-Coachhire Limited
Chief Executive's,Repairs and Maintenance,03/08/2018,RT2094643,"6,052.20",Kone Plc
Services,Grants  and  Subscriptions,03/08/2018,RT2097750,"205,955.26",Shelter Trading Limited
Services,Grants  and  Subscriptions,03/08/2018,RT2097758,"356,309.50",Solace Women's Aid 
Services,Grants  and  Subscriptions,03/08/2018,RT2097745,"62,844.50",St Mungo Community Housing Association Ltd 
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",03/08/2018,RT2097818,"1,095.00",Sterling Media Associates 
Services,Communications  and  Computing,06/08/2018,RT2097957,"1,028.12",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Fees  and  Services,08/08/2018,RT2097967,"2,450.00",Mighty Agency Limited 
Services,Fees  and  Services,08/08/2018,RT2095609,"17,100.00",Oxford Brookes Enterprises Ltd
Services,"Printing, Stationery  and  General Office Exps",08/08/2018,RT2099437,"1,462.50",Print For Business Limited T/A Print.uk.com
Chief Executive's,Indirect Employee Expenses,08/08/2018,RT2096663,"1,582.50",TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,08/08/2018,RT2095449,"2,627.50",TMP (UK) Ltd
Policy and Public Affairs,Expenses,08/08/2018,RT2099227,"1,054.87",Welcome Trust Trading Limited
Chief Executive's,Fees  and  Services,10/08/2018,RT2099496,"1,398.20",All Square Ltd T/A Zip Security
Services,Communications  and  Computing,10/08/2018,RT2099988,"5,856.00",Buzzacott Computer Services Ltd
Services,Communications  and  Computing,10/08/2018,RT2099988,"2,000.00",Buzzacott Computer Services Ltd
Services,Communications  and  Computing,10/08/2018,RT2099988,"2,000.00",Buzzacott Computer Services Ltd
Services,Communications  and  Computing,10/08/2018,RT2099988,"2,000.00",Buzzacott Computer Services Ltd
Services,Communications  and  Computing,10/08/2018,RT2099988,"2,000.00",Buzzacott Computer Services Ltd
Services,Communications  and  Computing,10/08/2018,RT2099988,"2,000.00",Buzzacott Computer Services Ltd
Services,Communications  and  Computing,10/08/2018,RT2099988,"2,000.00",Buzzacott Computer Services Ltd
Services,Private Contractors,10/08/2018,RT2099984,520.00,DVLA 
Policy and Public Affairs,Catering,10/08/2018,RT2099298,176.05,Eden Caterers Ltd
Policy and Public Affairs,Catering,10/08/2018,RT2099298,109.00,Eden Caterers Ltd
Chief Executive's,Catering,10/08/2018,RT2099298,"1,300.50",Eden Caterers Ltd
Chief Executive's,Catering,10/08/2018,RT2099298,178.10,Eden Caterers Ltd
Policy and Public Affairs,Catering,10/08/2018,RT2099298,92.65,Eden Caterers Ltd
Services,Grants  and  Subscriptions,10/08/2018,RT2099970,"252,084.50",New Horizon Youth Centre
Services,Private Contractors,10/08/2018,RT2099287,"4,887,879.21",Rail Settlement Plan Ltd
Services,Communications  and  Computing,10/08/2018,RT2099981,"2,910.00",Sagoss Ltd
Services,Grants  and  Subscriptions,10/08/2018,RT2099921,"37,111.00",SignHealth
