London Councils,,,,,
Expenditure over �500 - October 2018,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Direct Employee Expenses,01/10/2018,RT2112899,621.25,Reed Specialist Recruitment Ltd
Chief Executive's,Communications  and  Computing,03/10/2018,RT2113782,"64,639.45",City of London 
Chief Executive's,Communications  and  Computing,03/10/2018,RT2113782,"44,152.18",City of London 
Chief Executive's,Communications  and  Computing,03/10/2018,RT2113782,"6,833.34",City of London 
Chief Executive's,Private Contractors,03/10/2018,RT2113782,"24,500.00",City of London 
Chief Executive's,Communications  and  Computing,03/10/2018,RT2113782,"2,090.49",City of London 
Chief Executive's,Communications  and  Computing,03/10/2018,RT2113782,"1,946.03",City of London 
Chief Executive's,Fees  and  Services,03/10/2018,RT2113782,"21,989.20",City of London 
Chief Executive's,Indirect Employee Expenses,03/10/2018,RT2113782,"4,112.00",City of London 
Chief Executive's,Communications  and  Computing,03/10/2018,RT2113782,"1,659.17",City of London 
Policy and Public Affairs,Fees  and  Services,03/10/2018,RT2113792,900.00,Contractor Umbrella Ltd
Services,Private Contractors,03/10/2018,RT2112866,"2,095.55",ESP Systex Ltd
Chief Executive's,Expenses,03/10/2018,RT2113857,"5,786.00",Etc Venues Limited
Policy and Public Affairs,Fees  and  Services,03/10/2018,RT2113729,600.00,Mighty Agency Limited 
Services,Private Contractors,03/10/2018,RT2110106,718.13,Transport for London
Services,Grants  and  Subscriptions,03/10/2018,RT2113791,"29,774.00",Twinning Enterprise
Chief Executive's,Cleaning and Domestic Supplies,05/10/2018,RT2113738,"1,438.75",Absolute Hygiene Solutions Ltd
Chief Executive's,Repairs and Maintenance,05/10/2018,RT2113735,"8,982.60",Cool-Tec Services Limited
Services,Grants  and  Subscriptions,05/10/2018,RT2114635,"7,700.00",London Training & Employment Network
Services,Grants  and  Subscriptions,05/10/2018,RT2114629,"13,900.00",MI ComputSolutions Incorporated
Services,Grants  and  Subscriptions,05/10/2018,RT2114626,"31,400.00",MI ComputSolutions Incorporated
Policy and Public Affairs,Fees  and  Services,05/10/2018,RT2113731,"1,420.00",Mighty Agency Limited 
Chief Executive's,Indirect Employee Expenses,05/10/2018,RT2113787,"1,614.40",Nicholson McBride Limited
Services,Fees  and  Services,05/10/2018,RT2114666,"1,670.68",Northgate Public Services (UK) Limited 
Chief Executive's,Catering,05/10/2018,RT2114726,591.58,Peros Limited 
Services,Cleaning and Domestic Supplies,05/10/2018,RT2114698,"1,445.94",Solo Group Services Limited
Chief Executive's,Indirect Employee Expenses,05/10/2018,RT2112894,"2,831.50",TMP (UK) Ltd
Policy and Public Affairs,Communications  and  Computing,08/10/2018,RT2111979,"1,503.95",IDOX Software Ltd
Services,Communications  and  Computing,08/10/2018,RT2112112,"2,476.20",Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Fees  and  Services,08/10/2018,RT2113859,600.00,Remark Limited
Services,Private Contractors,08/10/2018,RT2115120,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Expenses,08/10/2018,RT2113901,"1,054.87",Welcome Trust Trading Limited
Chief Executive's,"Equipment, Furniture  and  Materials",10/10/2018,RT2114773,867.61,Blue Goose Interiors Ltd
Policy and Public Affairs,Communications  and  Computing,10/10/2018,RT2115954,790.00,Dotmailer Limited
Policy and Public Affairs,Catering,10/10/2018,RT2114676,76.00,Eden Caterers Ltd
Policy and Public Affairs,Catering,10/10/2018,RT2114676,66.35,Eden Caterers Ltd
Chief Executive's,Catering,10/10/2018,RT2114676,850.30,Eden Caterers Ltd
