London Councils,,,,,
Expenditure over �500 - December 2019,,,,,
,,,,,
Directorate,Merchant Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Communications  and  Computing,01/12/2019,Credit card,560.00,Survey Monkey
Chief Executive's,Repairs and Maintenance,02/12/2019,RT2233679,"2,469.00",Cool-Tec Services Limited
Services,Private Contractors,02/12/2019,RT2230844,"14,897.64",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/12/2019,RT2230844,"16,690.19",Northgate Public Services (UK) Limited 
Services,Private Contractors,02/12/2019,RT2230844,"24,193.91",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Expenses,04/12/2019,RT2235344,"1,116.85",*Redacted Personal Data*
Policy and Public Affairs,Fees  and  Services,04/12/2019,RT2235373,"1,500.00",Offer Consulting Limited
Chief Executive's,Direct Employee Expenses,04/12/2019,RT2235388,865.26,Reed Specialist Recruitment Ltd
Chief Executive's,Repairs and Maintenance,04/12/2019,RT2235391,950.00,Reid Property and Maintenance Services Limited
Services,Fees  and  Services,04/12/2019,RT2234399,687.50,Saira Grant
Services,Fees  and  Services,04/12/2019,RT2234399,687.50,Saira Grant
Services,Cleaning and Domestic Supplies,04/12/2019,RT2235451,"1,516.79",Solo Group Services Limited
Services,Private Contractors,04/12/2019,RT2233626,"1,390.00",Southdown PSV Limited
Services,Grants  and  Subscriptions,04/12/2019,RT2235379,"29,774.00",Twinning Enterprise
Chief Executive's,Fees  and  Services,04/12/2019,RT2235444,598.80,Ward Security Limited
Services,Communications  and  Computing,06/12/2019,RT2235384,"1,500.00",Egress Software Technologies Limited
Services,Communications  and  Computing,06/12/2019,RT2235384,"1,500.00",Egress Software Technologies Limited
Policy and Public Affairs,Communications  and  Computing,09/12/2019,RT2236546,84.00,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,09/12/2019,RT2236546,402.75,British Telecommunications Plc
Services,Communications  and  Computing,09/12/2019,RT2236546,53.70,British Telecommunications Plc
Services,Communications  and  Computing,09/12/2019,RT2236546,16.50,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,09/12/2019,RT2236546,85.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,09/12/2019,RT2236546,101.25,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,09/12/2019,RT2236546,4.95,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,09/12/2019,RT2236546,543.40,British Telecommunications Plc
Services,Communications  and  Computing,09/12/2019,RT2236546,53.25,British Telecommunications Plc
Services,Communications  and  Computing,09/12/2019,RT2236546,79.35,British Telecommunications Plc
Chief Executive's,Fees  and  Services,09/12/2019,RT2233602,"2,400.00",Kinnarps (UK) Limited
Policy and Public Affairs,Fees  and  Services,09/12/2019,RT2236514,"25,000.00",London Borough of Waltham Forest
Services,Fees  and  Services,09/12/2019,RT2235424,"4,425.00",Mime Consulting Ltd
Services,Fees  and  Services,09/12/2019,RT2235395,"3,057.21",Project Centre Limited
Chief Executive's,Rents,11/12/2019,RT2237762,"243,750.00",City of London 
Chief Executive's,Premises Insurance,11/12/2019,RT2237762,"20,801.06",City of London 
Policy and Public Affairs,Fees  and  Services,11/12/2019,RT2237625,"1,000.00",Coram Trading Limited
Services,Grants  and  Subscriptions,11/12/2019,RT2237750,"62,550.00",Reed in Partnership Ltd
Chief Executive's,Direct Employee Expenses,11/12/2019,RT2236534,869.13,Reed Specialist Recruitment Ltd
Chief Executive's,"Printing, Stationery  and  General Office Exps",11/12/2019,RT2235455,753.00,Sterling Media Associates 
Services,Fees  and  Services,11/12/2019,RT2237847,"30,681.20",Trowers & Hamlins Llp
Chief Executive's,Fees  and  Services,11/12/2019,RT2237847,"10,227.07",Trowers & Hamlins Llp
Policy and Public Affairs,Fees  and  Services,13/12/2019,RT2236577,"26,780.00",Andrew Templeman Limited
Chief Executive's,Rents,13/12/2019,RT2237733,"74,161.50",Frederick Holt & Co Ltd
