London Councils,,,,,
Expenditure over �500 - February 2019,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Repairs and Maintenance,01/02/2019,RT2145948,"8,982.66",Cool-Tec Services Limited
Services,Energy costs,01/02/2019,RT2145825,"1,694.48",Frederick Holt & Co Ltd
Services,Grants  and  Subscriptions,01/02/2019,RT2146564,"252,084.50",New Horizon Youth Centre
Services,Grants  and  Subscriptions,01/02/2019,RT2146560,"250,873.75",Shelter Trading Limited
Services,Grants  and  Subscriptions,01/02/2019,RT2146576,"356,309.50",Solace Women's Aid 
Services,Cleaning and Domestic Supplies,01/02/2019,RT2146667,"1,445.94",Solo Group Services Limited
Services,Cleaning and Domestic Supplies,01/02/2019,RT2146664,"1,445.94",Solo Group Services Limited
Services,Grants  and  Subscriptions,01/02/2019,RT2146549,"62,844.50",St Mungo Community Housing Association Ltd 
Services,Grants  and  Subscriptions,01/02/2019,RT2146569,"22,244.25",Standing Together Against Domestic Violence 
Services,"Printing, Stationery  and  General Office Exps",01/02/2019,RT2146037,"1,395.00",Sterling Media Associates 
Services,"Printing, Stationery  and  General Office Exps",01/02/2019,RT2145911,"2,130.00",Sterling Media Associates 
Services,"Printing, Stationery  and  General Office Exps",01/02/2019,RT2145940,877.50,University of East London
Chief Executive's,Fees  and  Services,01/02/2019,RT2146644,598.80,Ward Security Ltd
Chief Executive's,Fees  and  Services,01/02/2019,RT2146646,598.80,Ward Security Ltd
Services,Grants  and  Subscriptions,01/02/2019,RT2146586,"60,195.75",Women's Resource Centre
Services,Public Transport,04/02/2019,RT2145887,214.00,Baxter Hoare Travel Ltd
Services,Expenses,04/02/2019,RT2145887,469.00,Baxter Hoare Travel Ltd
Chief Executive's,Repairs and Maintenance,06/02/2019,RT2147889,"7,270.00",Elm Contractors Limited
Chief Executive's,Repairs and Maintenance,06/02/2019,RT2147892,"4,585.00",Elm Contractors Limited
Chief Executive's,Fees  and  Services,06/02/2019,RT2147811,625.00,Essex County Council
Policy and Public Affairs,Communications  and  Computing,06/02/2019,RT2147837,"9,149.34",Home Connections Lettings Limited
Services,Grants  and  Subscriptions,06/02/2019,RT2147912,"17,450.00",MI ComputSolutions Incorporated
Services,Grants  and  Subscriptions,06/02/2019,RT2147815,"26,310.00",New London Education Trust
Services,Grants  and  Subscriptions,06/02/2019,RT2147919,"29,774.00",Twinning Enterprise
Services,Grants  and  Subscriptions,06/02/2019,RT2147915,"7,421.00",Twinning Enterprise
Services,Grants  and  Subscriptions,08/02/2019,RT2148661,"36,579.50",GALOP Limited 
Services,Grants  and  Subscriptions,08/02/2019,RT2148650,"30,059.75",Homeless Link
Chief Executive's,Expenses,08/02/2019,RT2147843,"2,590.00",Improvement & Development Agency for Local Government 
Policy and Public Affairs,Catering,08/02/2019,RT2146642,"1,066.30",Local Government Association 
Policy and Public Affairs,Fees  and  Services,08/02/2019,RT2147847,"3,477.90",Nicholson McBride Limited
Services,Grants  and  Subscriptions,08/02/2019,RT2148644,"5,805.00",Olive Tree Education
Services,Grants  and  Subscriptions,08/02/2019,RT2148657,"66,250.00",Tender Education and Arts
Policy and Public Affairs,Fees  and  Services,11/02/2019,RT2147888,"1,200.00",Contractor Umbrella Ltd
Policy and Public Affairs,Catering,11/02/2019,RT2147865,76.30,Eden Caterers Ltd
Chief Executive's,Catering,11/02/2019,RT2147865,"1,267.81",Eden Caterers Ltd
Policy and Public Affairs,Catering,11/02/2019,RT2147865,81.70,Eden Caterers Ltd
Chief Executive's,Catering,11/02/2019,RT2147865,196.65,Eden Caterers Ltd
